 �Ţ����¹�ç�ҹ ,�����ç�ҹ,����Сͺ���,����¹�ҳԪ��,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,email,������,�Թ�ع,���ҹ,�ç���,TSIC,�ѹ����͹حҵ,��������Թ���,��Ť�ҷ��Թ,��Ť���Ҥ��,��Ť������ͧ�ѡ�,�Թ�ع��ع���¹,����¹���
20810493425647,����ѷ �.ó���� �ӡѴ,����ѷ �.ó���� �ӡѴ,0925549000140,�Ѵ �Ѻ ��֧ ��� ���ҹ �Ѵ �� ��¹ ����� ������ǹ���� ���ͼ�Ե���俿�� �ʧ���ҧ�������١�١�ҡ����,"⩹����Թ�Ţ��� 2854,21203-21210",7,-,-,������,�˹�ͤ�ͧ,��к��,81130,075-270556,,06412,120000000,8,290.5,25910,16 �.�. 2564,4 �.�. 2565,15000000,50000000,25000000,30000000,�3-64(12)-29/64��
20710019725654,����ѷ ����С���ʿ�ŷ� �ӡѴ,����ѷ ����С���ʿ�ŷ� �ӡѴ,0105534107854,�ش �ѡ�Թ ��Ǵ ���� �Ѵ��Ҵ�����ҧ�Թ ��Ǵ ����,��Ҩͧ �Ţ��� 260,13,,,�Ф����͹,����С�,�ҭ������,71130,,,00302,70000000,7,493,08103,4 �.�. 2565,24 �.�. 2565,30000000,0,25000000,15000000,�3-3(2)-17/65��
20710019825652,����ѷ ����С���ʿ�ŷ� �ӡѴ,����ѷ ����С���ʿ�ŷ� �ӡѴ,0105534107854,�ش�ѡ�Թ ��Ǵ ���� �Ѵ��Ҵ �����ҧ�Թ ��Ǵ ����,"⩹����Թ�Ţ��� 56749 ��Ҩͧ �Ţ��� 261,342,403,558,559,560,561 ���627",13,,,�Ф����͹,����С�,�ҭ������,71130,,,00302,160000000,7,493,08103,4 �.�. 2565,24 �.�. 2565,120000000,0,25000000,15000000,�3-3(2)-18/65��
20710239425648,��ҧ�����ǹ�ӡѴ ��ҷ������Ҫ� ,��ҧ�����ǹ�ӡѴ ��ҷ������Ҫ� ,0103551017289,�ٴ���� (�͹حҵ�������Ţ��� 5332-00202) ,,4,,,˹ͧ��,��ҹ�Т������,�ҭ������,71260,,,00304,3000000,2,360,08103,25 ��.�. 2564,11 �.�. 2565,0,0,1000000,2000000,�3-3(4)-14/64��
20710020925657,����ѷ ���������� �ӡѴ,����ѷ ���������� �ӡѴ,0105561009671,��Ե��������ٻ ��������ͺ��͡��ŵ ��м�����Ѵ���,135,13,,,��Ң�ѭ,��Ң�ѭ,�ҭ������,71210,,,00801,57500000,11,86.59,10302,8 �.�. 2565,25 �.�. 2565,2500000,25000000,10000000,20000000,�3-8(1)-2/65��
20710075325639,99,,,�����ͺ� �������͡ �� ����⾴ �ѹ��� ����Ѻ�����ͼ����������ѵ��,138,7,,,˹ͧ��д��,��Ң�ѭ,�ҭ������,71210,,,01502,9000000,7,195,10294,15 ��.�. 2563,3 �.�. 2565,3000000,3000000,1000000,2000000,�3-15(2)-2/63��
20710001625615,����ѷ ���� ʻ������� �ӡѴ ,����ѷ ���� ʻ������� �ӡѴ ,0715559001132,�Ѵ�������ͼ��������ٻ ,235/1-236/1,15,,,�ҧ����,����ǹ,�ҭ������,71170,,,02801,17300000,71,95.35,14111,25 ��.� 2561,3 �.�. 2565,5500000,3500000,5300000,3000000,�3-28(1)-16/61��
20710194125639,����ѷ ���Ҫդ͹��յ �ӡѴ ,����ѷ ���Ҫդ͹��յ �ӡѴ ,0105563078581,��Ե�͹��յ������� ,⩹����Թ�Ţ��� 5780,6,,,��ҹ�Т������,��ҹ�Т������,�ҭ������,71260,,,05801,19000000,10,250,23953,29 �.�. 2563,16 �.�. 2565,10000000,0,4000000,5000000,�3-58(1)-154/63��
20710101025583,����ѷ ����ó� �ù �͹�� ��繨������� �ӡѴ,����ѷ ����ó� �ù �͹�� ��繨������� �ӡѴ,0715556000852,��͵�Ƕѧ ����ö��÷ء ��˹�������ͧ�ѡ� ����ͧ����ç ,50/6,3,,�ʧ��� (������),�Ф����͹,����С�,�ҭ������,71130,,,07701,7500000,6,105.3,29109,14 �.�. 2558,14 �.�. 2565,1000000,1000000,2500000,3000000,�3-77(1)-10/58��
20710501625644,�����¹���,,,��Ե�����ǹ����ػ�ó�ö¹��,123/3,1,,�ʧ���,����С�,����С�,�ҭ������,71120,,,07702,8000000,7,140.9,29309,29 �.�. 2564,18 �.�. 2565,3000000,1500000,1000000,2500000,�3-77(2)-17/64��
20460399125642,���Գ�ͫ�,,,�ӹ���秡�͹���,375,2,-,-,�ҧ����,��Ҥѹ�,����Թ���,46190,085-4598648,-,01400,1300000,4,272.5,10795,16 �.�. 2564,8 �.�. 2565,200000,300000,500000,300000,�3-14-44/64��
10460492225648,����ѷ �մպ������ �ӡѴ,����ѷ �մպ������ �ӡѴ,0135556011680,��Ե�������Ѻ�ҡ����ҧ�������������١�����੾�� 13 ��Դ �����Ԥ���Ѱ����� ���ͨ�˹���,204,2,,,�����,�������,����Թ���,46170,,,03404,20500000,12,329,16299,16 �.�. 2564,4 �.�. 2565,3500000,4000000,10000000,3000000,3-34(4)-56/64��
20460283425645,��ҧ�����ǹ�ӡѴ ����Թ������Ԫ��, ��ҧ�����ǹ�ӡѴ ����Թ������Ԫ��,0463525000061,��Ե��ʿ�ŷ�ԡ�͹��յ,⩹����Թ�Ţ��� 16234,2,-,-,�ٻ�,���ͧ����Թ���,����Թ���,46000,081-9751635,-,05004,40000000,4,494.5,19209,28 ��.�. 2564,8 �.�. 2565,8000000,2000000,13000000,17000000,�3-50(4)-30/64��
20620018725656,����ѷ ������ (�������) �ӡѴ (��Ҫ�),����ѷ ������ (�������) �ӡѴ (��Ҫ�),0107538000291,"�����������§����������к���������������м����������������Ѻ��ҧ������Ǩ���������, �Ӽ�Ե�ѳ��͹��յ",98/1,2,,����ҹ��к��-�֧�Ѻ�ô,�ҹ��к��,�ҹ��к��,��ᾧྪ�,62170,,,05702,0,0,235.62,23951,2 �.�. 2565,25 �.�. 2565,0,0,0,0,�3-57(2)-1/65��
20620501025648,����ѷ �����ѵ��͹��յ �ӡѴ,����ѷ �����ѵ��͹��յ �ӡѴ,0625536000017,��Ե��Ш�˹��¤͹��յ������� ��м�Ե�ѳ��͹��յ������ٻ,"⩹����Թ�Ţ��� 10162,10163,10164 ��� 10165",1,,,��ӡ�е��·ͧ,��ҹ��е���,��ᾧྪ�,62110,,,05801,14000000,8,159.5,23953,28 �.�. 2564,21 �.�. 2565,4000000,4000000,4000000,2000000,�3-58(1)-301/64��
20400469225641,����ѷ ���Դ�ͧ��� �ӡѴ,����ѷ ���Դ�ͧ��� �ӡѴ,,�Ѵ������� ����Ѵ��ɡ�д��,337,12,,,��ҹ����,���ͧ�͹��,�͹��,40000,086-3751424,,06411,18500000,6,197.5,25999,9 �.�. 2564,28 �.�. 2565,5000000,4500000,6000000,3000000,�3-64(11)-3/64��
10400489225649,����ѷ �ٹ���èѴ�����ʴ�������� �ӡѴ,����ѷ �ٹ���èѴ�����ʴ�������� �ӡѴ,0105550097035,�����������Ƿ������繢ͧ�����ѹ����,272,1,,,�͹�ѹ,���ͧ�͹��,�͹��,40260,,,10600,60000000,21,218.5,38300,8 �.�. 2564,28 �.�. 2565,10000000,20000000,20000000,10000000,3-106-78/64��
20240036925632,����ѷ ����� ���·ͧ �ӡѴ,����ѷ ����� ���·ͧ �ӡѴ,0245562004532,��͹��Тش����,�.�.�.3�.�Ţ��� 118 ,12,,,���Թ��͹,�����ä��,���ԧ���,24120,,,00302,36000000,5,450,08103,27 �.�. 2563,1 �.�. 2565,15000000,0,16000000,5000000,�3-3(2)-40/63��
20240251825640,,,,�ش�Թ,⩹����Թ�Ţ��� 57801,8,,,���Թ��͹,�����ä��,���ԧ���,24120,,,00302,6000000,3,190,08103,31 ��.�. 2564,8 �.�. 2565,0,0,4000000,2000000,�3-3(2)-48/64��
20240252925647,,,,�ش�Թ,⩹����Թ�Ţ��� 49446,15,,,��Т�ع,�����ä��,���ԧ���,24120,,,00302,6000000,3,290,08103,31 ��.�. 2564,8 �.�. 2565,0,0,4000000,2000000,�3-3(2)-49/64��
20240173925635,����ѷ �� ��ࡨ��� �ӡѴ,����ѷ �� ��ࡨ��� �ӡѴ,0245562002807,��Ե�Ҫ�к�èبҡ��д��,71/9,5,,�ҧ��-��Ҵ ��.52,��Ң���,�ҧ�С�,���ԧ���,24130,,,03900,9452000,4,76,17020,11 �.�. 2563,7 �.�. 2565,0,0,4452000,5000000,�3-39-14/63��
10240485925648,����ѷ �����¨� �ͷ������� �ӡѴ,����ѷ �����¨� �ͷ������� �ӡѴ,0215564001131,��Ե�����Թ�����,178,12,,,�ŧ���,�ŧ���,���ԧ���,24190,,,04301,55000000,23,2880,20121,8 �.�. 2564,7 �.�. 2565,0,30000000,20000000,5000000,3-43(1)-39/64��
20240484625643,����ѷ ๪���� ������� �Ź�� 3 �ӡѴ,����ѷ ๪���� ������� �Ź�� 3 �ӡѴ,0245554001317,����������ʴ����ͼ���ӻ���������û�ͧ�ѹ���͡ӨѴ�ѵ�پת�����ѵ��,"⩹����Թ�Ţ��� 15047,15048",3,,,���Թ��͹,�����ä��,���ԧ���,24120,,,04303,22691570,10,264.92,20210,3 �.�. 2564,28 �.�. 2565,0,9992046,12699524,0,�3-43(3)-1/64��
10240374525640,����ѷ �µ���� �ӡѴ,����ѷ �µ���� �ӡѴ,0105561053212,��Ե��ʿ�ŷ�ԡ�͹��յ,8,8,,,�ŧ���,�ŧ���,���ԧ���,24190,,,05004,52365000,4,970,19209,16 �.�. 2564,25 �.�. 2565,17865000,1500000,18000000,15000000,3-50(4)-58/64��
20240313025643,��ҧ�����ǹ�ӡѴ �.������԰ �͹ʵ�Ѥ���,��ҧ�����ǹ�ӡѴ �.������԰ �͹ʵ�Ѥ���,0243560000716,��Ե�͹��յ�������,⩹����Թ�Ţ��� 4757,2,,,�͹����,��ҹ⾸��,���ԧ���,24140,,,05801,6000000,10,241,23953,28 �.�. 2564,7 �.�. 2565,0,2000000,3000000,1000000,�3-58(1)-112/64��
20240486125642,����ѷ �� �� � �Ѿ���� �ӡѴ,����ѷ �� �� � �Ѿ���� �ӡѴ,0245557000389,��Ե ��Сͺ �Ѵ�ŧ ��������¹�ŧ��Ҿö¹������ö��ǧ ��÷Ӫ����ǹ�����ػ�ó�����Ѻö¹�� ö��ǧ����ö��觾�ǧ �� ����÷ء ��кк�÷ء ��Ƕѧ��ö��÷ء ��Ƕѧ��ö��÷ء����ػ�ó��Сͺö��ǧ ö��觾�ǧ,44/2,1,,,�ҧ���,���ͧ���ԧ���,���ԧ���,24000,,,07701,9500000,30,475,29109,8 �.�. 2564,17 �.�. 2565,4000000,3000000,500000,2000000,�3-77(1)-9/64��
20200151125640,�ç����� ����Թ�Ԩ����,,,�ӹ������ʹ,⩹����Թ�Ţ��� 247989,7,,,����Թ,����Ҫ�,�ź���,20230,,,01400,20000000,15,494,10795,16 �.�. 2564,25 �.�. 2565,10000000,5000000,3000000,2000000,�3-14-11/64��
20200005125655,����ѷ ��ԧ ��� ��� �ӡѴ,����ѷ ��ԧ ��� ��� �ӡѴ,011556103099,������ͧ���͹��������ͧ���������Ҥ�èҡ���,742,1,,,˹ͧ�����,��ҹ�֧,�ź���,20220,,,03700,45000000,12,215,31001,11 �.�. 2565,25 �.�. 2565,10000000,20000000,5000000,10000000,�3-37-1/65��
20200198525646,����ѷ ���Ϳ��� �Թ��ʷ�� �ӡѴ ,����ѷ ���Ϳ��� �Թ��ʷ�� �ӡѴ ,0205564000747,�Ѵ��͹��д�� ,141/41,9,,,����ѡ���,����Ҫ�,�ź���,20110,,,04001,90000000,8,477.84,23991,4 ��.�. 2564,1 �.�. 2565,0,0,10000000,80000000,�3-40(1)-1/64��
20200078525633,����ѷ ���ҧ �ӡѴ,����ѷ ���ҧ �ӡѴ,0205561002242,���ʹ͡�ҧö¹��,99/89,3,,,�Һ��,��ҹ�֧,�ź���,20170,,,05100,4660000,12,403.87,22112,20 ��.�. 2563,14 �.�. 2565,660000,0,3000000,1000000,�3-51-1/63��
10200421425640,����ѷ ���͹���� (���Ź��) �ӡѴ,����ѷ ���͹���� (���Ź��) �ӡѴ,0205557041085,���蹾��ʵԡ ��紾��ʵԡ ��з�;��ʵԡ,524/12,2,,,�Ҥѹ�ç,����Ҫ�,�ź���,20110,,,05305,80000000,40,845.85,22230,9 �.�. 2564,11 �.�. 2565,20000000,20000000,30000000,10000000,3-53(5)-27/64��
20200494525647,����ѷ ��ͻ �Ϳ ���ʵԡ �ӡѴ,����ѷ ��ͻ �Ϳ ���ʵԡ �ӡѴ,0215559000521,���蹾��ʵԡ �����¾��ʵԡ,209/274,3,,,�֧,����Ҫ�,�ź���,20230,033-641904,,05305,165000000,37,495,22230,17 �.�. 2564,3 �.�. 2565,0,10000000,130000000,25000000,�3-53(5)-44/64��
20200004725653,����ѷ ����������� �Թ��ʷ�� �ӡѴ,����ѷ ����������� �Թ��ʷ�� �ӡѴ,0105560216835,�ӷ�� PPR,742/7,1,,,˹ͧ�����,��ҹ�֧,�ź���,20220,,,05305,63000000,24,84,22230,11 �.�. 2565,17 �.�. 2565,10000000,31000000,15000000,7000000,�3-53(5)-3/65��
20200004425650,����ѷ ���ŧ ����� (���Ź��) �ӡѴ,����ѷ ���ŧ ����� (���Ź��) �ӡѴ,0115563002151,�ӻ׹�ԧ�١�����,742/9,1,,,˹ͧ�����,��ҹ�֧,�ź���,20220,,,06100,45000000,12,205,24109,11 �.�. 2565,25 �.�. 2565,10000000,20000000,5000000,10000000,�3-61-1/65��
20200489825648,����ѷ �Ҫ�����Ūշ �ӡѴ,����ѷ �Ҫ�����Ūշ �ӡѴ,0115555001575,��Ե������Ūշ �� ����ѧ�� ��� ��ѧ ��Ф�ͺ��ҧ�,88/8,4,,,���ѧ�Թ,���ʹԤ�,�ź���,20140,038-110177,,06302,23000000,10,118.5,25111,9 �.�. 2564,24 �.�. 2565,10000000,6000000,6000000,1000000,�3-63(2)-19/64��
20200004625655,����ѷ �ͨշ� ෤����� ������ê�� (���Ź��) �ӡѴ,����ѷ �ͨշ� ෤����� ������ê�� (���Ź��) �ӡѴ,0105563181391,�Ӽ�Ե�ѳ������ �� �Ǵ��纡�д�� �л�,742/12,1,,,˹ͧ�����,��ҹ�֧,�ź���,20220,,,06405,55000000,27,139,25951,11 �.�. 2565,25 �.�. 2565,10000000,20000000,15000000,10000000,�3-64(5)-1/65��
20200307725640,����ѷ ������ ෤����� (���Ź��) �ӡѴ,����ѷ ������ ෤����� (���Ź��) �ӡѴ,0245554001279,��Ե��Ե�ѳ��ҡ������м�Ե�ѳ������ǹ���Ť��͹Ԥ,17/9,4,,,˹ͧ���,����Ҫ�,�ź���,20110,,,06408,51000000,68,321,25991,24 �.�. 2564,14 �.�. 2565,0,20000000,15000000,16000000,�3-64(8)-1/64��
20200430425647,����ѷ ��फ� �ź�� �ӡѴ,����ѷ ��फ� �ź�� �ӡѴ,0205562030487,��Ե�����ǹ���� ����Ѻ�������ͧ��俿������ػ�ó�ö¹�� �� �������  ἧ�к�¤�����͹,2/25,2,,,����آ��,����Ҫ�,�ź���,20230,038-197954,,07000,19780000,13,130.88,28160,17 �.�. 2564,11 �.�. 2565,780000,0,15000000,4000000,�3-70-10/64��
40200385725641,����ѷ ���ᾤ�� ������ ���� (�������) �ӡѴ,����ѷ ���ᾤ�� ������ ���� (�������) �ӡѴ,0105562106051,��Ե��ѧ�ҹ俿�Ҩҡ��ѧ�ҹ�ʧ�ҷԵ��Ẻ�Դ��駺���ѧ�� ��Ҵ 2.10924 �����ѵ��,666,4,,,˹ͧ���ᴧ,���ͧ�ź���,�ź���,20000,,,08801,45090000,3,5240.27,35101,30 �.�. 2564,22 �.�. 2565,0,550000,44060000,480000,3-88(1)-13/64��
40180174125627,����ѷ �����ë� �ӡѴ,����ѷ �����ë� �ӡѴ,0185552000039,��Ե��ѧ�ҹ俿�Ҩҡ�����ʧ�ҷԵ�� ��Ҵ 6.9552 �����ѵ��,"⩹����Թ�Ţ��� 1249, 740 ��� 544",9,,,�ѧ�����͹,�ѹ��,��¹ҷ,17130,,,08801,249370231,7,9769.32,35101,9 �.�. 2562,23 �.�. 2565,1510125,7000000,237860106,3000000,3-88(1)-10/62��
20860500325645,-,,,�ش�ѡ�Թ������㹡�á�����ҧ,�.�.3� �Ţ��� 802,5,-,-,�ҡ���,���ͧ�����,�����,86120,,,00302,1650000,3,185,08103,28 �.�. 2564,3 �.�. 2565,1500000,0,100000,50000,�3-3(2)-223/64��
20860015025656,,,,�ش�ѡ�Թ������㹡�á�����ҧ,�.�. 3 � �Ţ��� 4599,6,-,-,����,����,�����,86170,,,00302,3500000,2,185,08103,26 �.�. 2565,23 �.�. 2565,2100000,0,1000000,400000,�3-3(2)-11/65��
20860023125654,,,,�ش�ѡ�Թ������㹡�á�����ҧ,⩹����Թ�Ţ��� 311,5,-,-,�����Ҫ,�з��,�����,86210,,,00302,25000000,5,185,08103,10 �.�. 2565,28 �.�. 2565,10000000,0,5000000,10000000,�3-3(2)-22/65��
20920088725622,-,,,�ش�ѡ�Թ,�.�.3 ������� 1 ˹�� 141 ��ú��Ţ��� 131,3,,,�Ң�������,���§,��ѧ,92170,0810775199,,00302,5800000,2,370,08103,2 ��.�. 2562,7 �.�. 2565,3800000,0,1000000,1000000,�3-3(2)-59/62��
10920480725644,,,,�ٴ���� 㹷��Թ�����Է���,⩹����Թ �.�.3�.�Ţ��� 850 ����Ţ��� 676,2,-,-,�ҷ�����,���ͧ��ѧ,��ѧ,92190,0895458834,,00304,13000000,5,900,08103,29 �.�. 2564,5 �.�. 2565,9000000,0,3000000,1000000,3-3(4)-61/64��
20230016325655,-,,,�ѡ��Тش�Թ㹷��Թ�����Է���,⩹����Թ�Ţ��� 36913 ���� 370 ˹�� 13,9,,,������Ѵ,���ͧ��Ҵ,��Ҵ,23000,,,00302,4100000,3,180,08103,31 �.�. 2565,20 �.�. 2565,3000000,0,1000000,100000,�3-3(2)-14/65��
40230425725640,�ç�ҹ��Ե��ѧ�ҹ俿���ʧ�ҷԵ�� ���������ྪ�,����ѷ ा� ��չ������ �ӡѴ,0115562012030,��ü�Ե��ѧ�ҹ俿�Ҩҡ��ѧ�ҹ�ʧ�ҷԵ��,"76,76/2-5",,,,��гյ,����ԧ,��Ҵ,23150,,,08801,20950000,4,3806.8,35101,13 �.�. 2564,25 �.�. 2565,10000000,950000,5000000,5000000,3-88(1)-21/64��
20630502625643,����ѷ ������� ���� ���� �ӡѴ,����ѷ ������� ���� ���� �ӡѴ,0635555000493,��Ե�ش����ö¹�� - ö�ѡ��ҹ¹��,222,7,,,����,����ʹ,�ҡ,63110,081-9897204,,07702,102000000,480,235,29309,30 �.�. 2564,1 �.�. 2565,2000000,60000000,30000000,10000000,�3-77(2)-18/64��
20730191125630,,,,����ѵ��ա �� ��,,,,,��û��,���ͧ��û��,��û��,73000,,,00401,5100000,15,66.6,10111,28 �.�. 2563,5 �.�. 2565,1500000,2500000,400000,700000,�3-4(1)-14/63��
10730460125644,����ѷ �� ����� ��ǹ �Թ����๪���� �ӡѴ,����ѷ �� ����� ��ǹ �Թ����๪���� �ӡѴ,0145549000481,�����Ъ����Ъ����ǹ�ء�,⩹����Թ�Ţ��� 6933,6,,,��觺��,��ᾧ�ʹ,��û��,73140,,,00401,2158724474,2570,8742.28,10111,28 �.�. 2564,26 �.�. 2565,39377362.5,386152699,323526786,1409667626,3-4(1)-9/64��
20730501325649,����ѷ �λ���ԡ 69 �ӡѴ,����ѷ �λ���ԡ 69 �ӡѴ,0705560002171,�ç�ҹ��������еѴ�������ء�,9/1,4,,,�ҡ�ͧ,���ͧ��û��,��û��,73000,,,00406,31000000,20,159,10139,29 �.�. 2564,5 �.�. 2565,0,10000000,8000000,13000000,�3-4(6)-9/64��
10730198825622,����ѷ ���ѷ� �ӡѴ,����ѷ ���ѷ� �ӡѴ,0735517000111,��Ե����秫ͧ 800 �ͧ ��й������ʹ 400 �ѹ,⩹��Ţ��� 58584,2,,,�ҧ��з֡,�����ҹ,��û��,73000,,,01400,100000000,38,2815.5,10795,6 �.�. 2562,26 �.�. 2565,24000000,22000000,50000000,4000000,3-14-24/62��
20730079925630,����ѷ �ʷ��Թ�����ô �ôѡ�� �ӡѴ,����ѷ �ʷ��Թ�����ô �ôѡ�� �ӡѴ,0125554010996,��Ե���������Ѻ����§�ѵ�� ��� �����ͺ��ҡ�ת ���硾ת ����Ѻ�������,,,,,��оѲ��,��ᾧ�ʹ,��û��,73180,,,01501,16000000,16,263,10801,21 ��.�. 2563,14 �.�. 2565,1500000,5000000,4500000,5000000,�3-15(1)-7/63��
20730343825640,,,,��Ե�١���͹,108,12,��з������ 11,�ط�������� 4,���ԧ,�����ҹ,��û��,73210,,,02301,28000000,80,120,13921,18 ��.� 2564,18 �.�. 2565,10000000,6000000,10000000,2000000,�3-23(1)-1/64��
20730186025621,,,,��Ե�Ҫ�к�è�,,7,,,�������,�͹���,��û��,73150,,,05304,25600000,24,296.88,22220,23 �.�. 2562,24 �.�. 2565,8500000,15000000,2000000,100000,�3-53(4)-33/62��
20730384825640,����ѷ �����§�� ������ (2013) �ӡѴ,����ѷ �����§�� ������ (2013) �ӡѴ,0735555004714,����紾��ʵԡ,12,,ྪ���� 9 ,ྪ����,��л��ⷹ,���ͧ��û��,��û��,73000,,,05305,13000000,13,487.98,22230,30 �.�. 2564,17 �.�. 2565,2000000,3000000,3000000,5000000,�3-53(5)-24/64��
20480285025649,��ҷ��¹�ªԵ��� ����ʡ�Ū��,,,�ٴ���� �͹حҵ�������Ţ��� 637300225,,5,,,��Թ��кҷ,�����෹,��þ��,48120,,,00304,3000000,2,320,08103,29 ��.�. 2564,9 �.�. 2565,0,0,2000000,1000000,�3-3(4)-20/64��
20480373325646,����ѷ ��þ������ 789 �ӡѴ,����ѷ ��þ������ 789 �ӡѴ,0485564000257,��Ե��ʴ�����������,192/1,5,-,-,�����෹,�����෹,��þ��,48120,,,00501,13000000,6,134,10501,15 �.�. 2564,4 �.�. 2565,2000000,2000000,8000000,1000000,�3-5(1)-3/64��
10300002425652,����ѷ ��Ѿ��͹ѹ��999 ��괪Ծ �ӡѴ,����ѷ ��Ѿ��͹ѹ��999 ��괪Ծ �ӡѴ,0305563002222,��Ե�������Ѻ�ҡ����ҧ�������������١�����੾�� 13 ��Դ ,223,8,,,���§,�ú���,����Ҫ����,30250,,,03404,10000000,5,387,16299,7 �.�. 2565,10 �.�. 2565,0,5000000,2000000,3000000,3-34(4)-1/65��
20800282525640,����ѷ ��ԭ�ˡԨ �����ó칤���� �ӡѴ,����ѷ ��ԭ�ˡԨ �����ó칤���� �ӡѴ,0805563003232,��Ե�͹��յ�������,⩹����Թ�Ţ��� 7737 �Ţ���Թ 20,1,,,���⾸��,�����ó�,�����ո����Ҫ,80130,,,05801,76000000,6,317.4,23953,27 ��.�. 2564,4 �.�. 2565,15000000,1000000,10000000,50000000,�3-58(1)-83/64��
20600388325642,����ѷ ������ä� �ꤡ�� �ӡѴ,����ѷ ������ä� �ꤡ�� �ӡѴ,0605558000761,��Ե�ҡѹ�ا,75/1,7,,,�ҧ���,�á���,������ä�,60170,,,04807,26000000,6,411.71,20115,4 �.�. 2564,28 �.�. 2565,8000000,3000000,10000000,5000000,�3-48(7)-2/64��
20120030025631,����ѷ ��������� �ӡѴ,����ѷ ��������� �ӡѴ,0135558000154,��Ե�͹��յ������� ��м�Ե�ѳ��͹��յ ��������,45,2,,,��ɮ�����,�ù���,�������,11150,,,05801,29000000,12,192.75,23953,14 �.�. 2563,16 �.�. 2565,20000000,6000000,2000000,1000000,�3-58(1)-15/63��
20120441825645,����ѷ ���� �͹��յ �ӡѴ,����ѷ ���� �͹��յ �ӡѴ,0105559186871,��Ե�͹��յ�������,118,9,,���ҹ���,�ҧ�ٴ,�ҡ���,�������,11120,025259744,,05801,52000000,15,463.18,23953,30 �.�. 2564,15 �.�. 2565,0,20000000,28000000,4000000,�3-58(1)-241/64��
20120493525648,��ҧ�����ǹ�ӡѴ ������� ������� ��繨�������,��ҧ�����ǹ�ӡѴ ������� ������� ��繨�������,0103550009479,��Ե��俿�� ������俿�Ҩҡ����,31/9,11,,,��ͧ����,�ҡ���,�������,11120,,,07401,10000000,12,114.5,27401,16 �.�. 2564,22 �.�. 2565,3000000,3000000,2000000,2000000,�3-74(1)-2/64��
20960233025627,��⧵� ���������,,,��÷�ǧ�� �ͺ��е�-˹�ҵ�ҧ �ҹ��е�-˹�ҵ�ҧ ������ǹ��Сͺ���Ӵ������ͧ�Ҥ�� ������ͧ���͹��������ͧ���������Ҥ�èҡ��� ��������ͧ���������Ҥ�èҡ���ʵԡ����ٻ ����֧�����ǹ�ͧ��Ե�ѳ��,⩹����Թ�Ţ��� 9526,1,,,������,����,��Ҹ����,96130,,,03402,3550000,4,50.5,16220,10 �.�. 2562,7 �.�. 2565,250000,2000000,800000,500000,�3-34(2)-30/62��
20380345225645,,,,�ٴ���� ��Ǵ (����¹�����Ţ��� 5673 00165),-,5,-,-,⤡��ͧ,���ͧ�֧���,�֧���,38000,,,00304,6000000,3,320,08103,21 ��.� 2564,9 �.�. 2565,0,0,5000000,1000000,�3-3(4)-32/64��
20380381725649,,,,�ٴ���� ��Ǵ (����¹�����Ţ��� 6073 00229),,5,,,⤡��ͧ,���ͧ�֧���,�֧���,38000,081-9644775,,00304,4000000,3,340,08103,23 �.�. 2564,9 �.�. 2565,0,0,3000000,1000000,�3-3(4)-40/64��
10380488825641,-,,,���ٻ���/����������/��Ե�������Ѻ�ҡ����ҧ�������������١�����੾�� 13 ��Դ �����Ԥ���Ѱ����� ���ͨ�˹��� �Һ �Ѵ��������ͺ���,⩹����Թ�Ţ��� 7052,5,,,�����,������,�֧���,38170,,,03401,30000000,45,1524.52,16101,9 �.�. 2564,1 �.�. 2565,2000000,5000000,15000000,8000000,3-34(1)-23/64��
20130494125645,����ѷ ����� �-������� (�������) �ӡѴ,����ѷ ����� �-������� (�������) �ӡѴ,0105530044459,�غ ���ͺ ��Ǫ�鹧ҹ���䷷��������¡�кǹ�����������ŵ�������ô,60/3,19,�ǹ�� 11,����¸Թ,��ͧ˹��,��ͧ��ǧ,�����ҹ�,12120,,,10005,10039020,3,55.6,25921,17 �.�. 2564,20 �.�. 2565,0,1550000,3889020,4600000,�3-100(5)-4/64��
10130470325641,,,,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,35/6,15,,,��ͧ���,��ͧ��ǧ,�����ҹ�,12120,08-4697-6627,,10500,25000000,26,118.81,38211,9 �.�. 2564,4 �.�. 2565,7000000,15000000,1500000,1500000,3-105-107/64��
20770501125649,����ѷ �.��Ѿ�����Ѳ�� �ӡѴ,����ѷ �.��Ѿ�����Ѳ�� �ӡѴ,0775564003849,��Ե�͹��յ�������,"�.�.3�.�Ţ��� 57, 58, 63, 64, 88,89",5,,,���Ҫ,�ҧ�оҹ����,��ШǺ���բѹ��,77170,,,05801,2800000,7,226.5,23953,28 �.�. 2564,28 �.�. 2565,0,150000,2500000,150000,�3-58(1)-302/64��
20250441425649,����ѷ ��ͻ �Ԫ��� �� �͹�� �û �ӡѴ,����ѷ ��ͻ �Ԫ��� �� �͹�� �û �ӡѴ,0115551001422,�������Ң��� �� �����ǹ,555,3,-,-,�Ҵ����¹,��Թ������,��Ҩչ����,25110,,,02602,200000000,170,487,13940,30 �.�. 2564,1 �.�. 2565,3000000,60000000,107000000,30000000,�3-26(2)-1/64��
91120020225658,����ѷ �դ������� ෤����� (�������) �ӡѴ,����ѷ �դ������� ෤����� (�������) �ӡѴ,0105564019601,��Ե��Сͺ�����ǹ���ʵԡ����ػ�ó�����Ѻ�׹����մ����ç�ѹ�٧,507/2,9,-,-,˹ͧ���,��Թ������,��Ҩչ����,25110,,,05301,86200000,29,573.1,22210,7 �.�. 2565,21 �.�. 2565,15200000,46000000,15000000,10000000,�3-53(1)-5/65��
20250370625649,����ѷ ��.��.���ʵԡ �ӡѴ,����ѷ ��.��.���ʵԡ �ӡѴ,0255564000283,��Ե�Ǵ���ʵԡ,555,4,,,��ͷͧ,��Թ������,��Ҩչ����,25110,088-1316666,,05305,11050000,30,392.78,22230,12 �.�. 2564,28 �.�. 2565,3000000,3000000,3050000,2000000,�3-53(5)-22/64��
20250018525607,����ѷ �����ҧ¹��� 304 �ӡѴ,����ѷ �����ҧ¹��� 304 �ӡѴ,0255547000653,����ö¹��,669,10,,,��ҵ��,������⾸�,��Ҩչ����,25140,,,09501,40000000,10,71.16,33121,27 �.�. 2560,28 �.�. 2565,10000000,15000000,10000000,5000000,�3-95(1)-185/60��
20250018625605,��ҧ�����ǹ�ӡѴ �����ҧ¹���,��ҧ�����ǹ�ӡѴ �����ҧ¹���,0253542000441,����ö¹��,222,8,,,���ͧ���,��Թ������,��Ҩչ����,25240,,,09501,40000000,10,67.16,33121,27 �.�. 2560,28 �.�. 2565,10000000,15000000,10000000,5000000,�3-95(1)-186/60��
20250006525650,����ѷ ����� 304 �ӡѴ,����ѷ ����� 304 �ӡѴ,0105564002821,�ѡ ͺ ����ͼ�� ��Ъش�ӧҹ��ҧ �,552/3 �Ҥ�� M6 ,10,-,-,��ҵ��,������⾸�,��Ҩչ����,25140,,,09800,27500000,44,495.96,28269,13 �.�. 2565,17 �.�. 2565,0,11000000,12000000,4500000,�3-98-2/65��
20940389325641,�ç�ҹ��Ե����¨ҡ���͡�о����,,,��Ե����¨ҡ���͡�о����,31/3,4,,,�й����,�й����,�ѵ�ҹ�,94130,,,02707,1500000,30,341,13113,5 �.�. 2564,7 �.�. 2565,0,0,1000000,500000,�3-27(7)-2/64��
20140150825636,����ѷ ��ظ�Ҥ͹��յ (2003) �ӡѴ,����ѷ ��ظ�Ҥ͹��յ (2003) �ӡѴ,,��Ե�͹��յ�������,⩹����Թ�Ţ��� 7866,5,-,����¸Թ,����,�ѧ����,��й�������ظ��,13170,,,05801,110000000,5,142,23953,7 �.�. 2563,25 �.�. 2565,100000000,0,5000000,5000000,�3-58(1)-117/63��
91600064025650,����ѷ �͹��� �������� (�������) �ӡѴ,����ѷ �͹��� �������� (�������) �ӡѴ,0105535104310,��Ե��л�Сͺö¹�� �ػ�ó�ö¹�� ������������ö¹��  �����ǹ �����ǹ��Сͺ�ͧ��Ե�ѳ��ѧ����� ���͢�� ��˹��� ������͡,49 ࢵ��ǹ�ص��ˡ���,9,,,�ط��,�ط��,��й�������ظ��,13210,,,07701,17149191994,1973,36037.27,29109,11 ��.�. 2565,14 �.�. 2565,534204940,2421298369,14193688685,0,�3-77(1)-1/65��
20560086425625,�Ԥ��ת��,,,��Ե�ѹ���������ѡ�Ҿת�ŷҧ����ɵ�,⩹����Թ�Ţ��� 17450,7,,,��ҹ�����,����,�����,56130,094-6092115,,00906,8000000,2,217,10621,2 ��.�. 2562,24 �.�. 2565,1000000,1000000,1000000,5000000,�3-9(6)-7/62��
20560279425648,�ç����秴͡����,��ҧ�����ǹ�ӡѴ �ç����秴͡����,0573563003179,��Ե�����,379,11,,,��ҹ���,�͡����,�����,56120,083-9526666,,01400,20000000,10,235,10795,22 ��.�. 2564,1 �.�. 2565,3000000,8000000,7000000,2000000,�3-14-30/64��
20930300425638,�ѡ�ա�ä��,,,�ش-�ѡ�Թ����Ѻ��㹡�á�����ҧ,"�.�.3�. �Ţ��� 951, 954, 955 ��� 747",1,,,�����ҡ,�ҡ���ٹ,�ѷ�ا,93120,0937202279,,00302,3900000,5,390,08103,29 �.�. 2563,6 �.�. 2565,2200000,0,1600000,100000,�3-3(2)-225/63��
20930168425639,��ҧ�����ǹ�ӡѴ ��¾Ѳ��������ͧ����¸�,��ҧ�����ǹ�ӡѴ ��¾Ѳ��������ͧ����¸�,0933540000463,��ҧ ��͹ �Ѵ ��Ǵ���ͷ���,⩹����Թ�Ţ��� 54492,7,,,��ҧ����,���ͧ�ѷ�ا,�ѷ�ا,93000,0842369154,,00303,8300000,3,79,08103,1 �.�. 2563,9 �.�. 2565,6000000,1000000,1000000,300000,�3-3(3)-6/63��
10930494825645,��ҧ������ǹ�ӡѴ ྪ������,��ҧ������ǹ�ӡѴ ྪ������,0933558000643,��Ե��ʿ�ŷ�ԡ�͹��յ,609,8,,ྪ����,��Һ͹,��Һ͹,�ѷ�ا,93170,0980145278,,05004,11900000,22,3451.76,19209,20 �.�. 2564,27 �.�. 2565,1500000,2000000,8400000,0,3-50(4)-113/64��
20930009825658,��ҧ�����ǹ�ӡѴ ྪôա���ҧ,��ҧ�����ǹ�ӡѴ ྪôա���ҧ,0933560000949,��Ե�ҧ�蹴Ժ �ҧ�蹼�����/����ѹ,⩹����Թ�Ţ��� 6928 ��� 6933,8,,,������,��Ҿ����,�ѷ�ا,93110,,,05203,4100000,4,113.78,22191,19 �.�. 2565,25 �.�. 2565,2300000,1000000,200000,600000,�3-52(3)-1/65��
20930502425642,��ҧ�����ǹ�ӡѴ ����ѵ�� �͹��յ,��ҧ�����ǹ�ӡѴ ����ѵ�� �͹��յ,0933556000247,��Ե�͹��յ������� ��м�Ե�ѳ��͹��յ �� ��ͤ͹��յ��������� ��������������Ѵ�ç ���к�¹��������ٻ,294,7,,ྪ����,�����,��չ��Թ���,�ѷ�ا,93000,0800577264,,05801,19000000,5,394.25,23953,30 �.�. 2564,4 �.�. 2565,10000000,3000000,5000000,1000000,�3-58(1)-306/64��
20660012525652,-,,,�ش �ѡ �Թ 㹷��Թ�����Է��� ����Ѻ��㹡�á�����ҧ,"⩹����Թ�Ţ��� 11152, 11153",3,-,-,�ѧ�Ѻ��,�ҡ����,�ԨԵ�,66160,,-,00302,12500000,2,155,08103,24 �.�. 2565,10 �.�. 2565,10000000,0,1500000,1000000,�3-3(2)-9/65��
20660027525622,����ѷ ���� �ë������ ��ѡ�,����ѷ ���� �ë������ �ӡѴ,0665556000284,��Ե�����������ٻ�ҡ���紾ת������Ǿת,"⩹����Թ�Ţ��� 13479,13480",5,,,�Թ��,�������,�ԨԵ�,66140,,,00904,15200000,6,92.8,10615,30 �.�. 2562,25 �.�. 2565,6600000,3600000,3600000,1400000,�3-9(4)-2/62��
10660003625653,����ѷ �ͧ���� �͹ʵ�Ѥ��� �ӡѴ,����ѷ �ͧ���� �͹ʵ�Ѥ��� �ӡѴ,0665544000012,��Ե�������Ѻ�ҡ����ҧ�������������١�����੾�� 13 ��Դ �����Ԥ���Ѱ����� ���ͨ�˹���,97,2,,,˹ͧ���,�ѧ���¾ٹ,�ԨԵ�,66180,,,03404,10000000,5,734,16299,10 �.�. 2565,12 �.�. 2565,1000000,1500000,2500000,5000000,3-34(4)-5/65��
10660006725658,��ҧ�����ǹ�ӡѴ ष� ��괪Ծ ,��ҧ�����ǹ�ӡѴ ष� ��괪Ծ ,0663563000667,��Ե�������Ѻ�ҡ����ҧ��������������١��� 13 ��Դ �����Ԥ���Ѱ�����,1/8,2,,,�й�,⾷���,�ԨԵ�,66130,,,03404,11000000,10,985,16299,13 �.�. 2565,16 �.�. 2565,4000000,1000000,4000000,2000000,3-34(4)-6/65��
20660102625578,���è����ʴ�,,,"��Ե�͹��յ������� ��Ե�ѳ��͹��յ �� ��� ��� �԰���͡ �������� ���
��з���ǹ��Сͺ����Ѻ��㹡�á�����ҧ �� ��Ե����ѧ�������մ�͹",,17,,,˹ͧ�ʹ,�������,�ԨԵ�,66140,,,05801,11000000,10,175.5,23953,27 �.�. 2557,25 �.�. 2565,1000000,3000000,5000000,2000000,�3-58(1)-26/57��
20660397625648,����ѷ �֡����Թ�͹��յ �ӡѴ,����ѷ �֡����Թ�͹��յ �ӡѴ,0605537000789,��Ե�͹��յ�������,124 ,6,,,���⾸��,�оҹ�Թ,�ԨԵ�,66150,089-9616820,,05801,27000000,4,348.75,23953,13 �.�. 2564,25 �.�. 2565,2000000,1000000,4000000,20000000,�3-58(1)-178/64��
20660006425653,��鹾ԨԵ�,����ѷ ����¼�Ե�ѳ�������� �ӡѴ,0105540001175,��Ե�͹��յ�������,⩹����Թ�Ţ��� 22662,12,-,����Թ������-�ѧ�ͧ,���·��,�Ѻ����,�ԨԵ�,66150,,,05801,12500000,0,305.05,23953,13 �.�. 2565,23 �.�. 2565,0,2000000,10000000,500000,�3-58(1)-5/65��
20650311325623,����ѷ �����ٹ ����� �ӡѴ,����ѷ �����ٹ ����� �ӡѴ,0105560011648,�ش�ѡ�Թ �Թ�١�ѧ ����Ѻ���á�����ҧ㹷��Թ�����Է���,1,,,,��ҹ�ҧ,�Ѵ�ʶ�,��ɳ��š,65160,,,00302,3500000,2,180,08103,4 �.�. 2562,7 �.�. 2565,2000000,0,1200000,300000,�3-3(2)-187/62��