�Ţ����¹�ç�ҹ,�����ç�ҹ,����Сͺ���,����¹�ҳԪ��,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,email,������,��Ť�ҷ��Թ,��Ť���Ҥ��,��Ť������ͧ�ѡ�,�Թ�ع��ع���¹,���ҹ,�ç���,TSIC,����¹���,�ѹ���¡��ԡ,���˵�
10100500125188,����ѷ ��ԭ����ص��ˡ��� �ӡѴ,����ѷ ��ԭ����ص��ˡ��� �ӡѴ,,�ӡ�д���չ�ӵ������Ѻ��ͧ͢ ����͹�� 100 �ѹ,16,,�͡��� 83/1,,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,024152502,,03802,400000,500000,3000000,1000000,30,1225,17012,3-38(2)-1/18,9 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10100500125279,����ѷ ��������������ʵԡ (2001) �ӡѴ,,,�Ӷا���ʵԡ,3761/273-276,,����յѴ����,�ѹ���,�ҧ���,�ҧ������,��ا෾��ҹ��,10120,,,05304,0,0,1000000,500000,10,215.72,22220,3-53(4)-1/27,6 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10100001725361,��鹷� �͹��յ�������,����ѷ �Ե����¹�� ������ͻ����������ê�� �ӡѴ (��Ҫ�),,"��Ե�͹��յ������� �� 60,000 �١��ȡ����õ�ͻ�",-,,,��Ъ��ط��,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,094-9694428,,05801,0,800000,3000000,35000,27,110,23953,3-58(1)-17/36,23 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10100103025249,����Է����ê�ҧ,,,���ػ�ó�����ͧ�ѡ�,3,,�آ���ʴ�� 1 �¡  8,,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,089-5135665,,07000,500000,500000,400000,200000,7,95,28160,3-70-30/24,10 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10100102925506,,����ѷ �Τ��Ԥ� ��繨������� (�������) �ӡѴ,0115549006528,��Ե�����ǹ����ػ�ó�ͧ�ҹ¹��,154,,,�Ѳ�Ҫ��� 3,��ͧ�ͧ�鹹��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,,07702,0,0,0,800000,31,211.1,29309,3-77(2)-29/50,24 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10100300525264,����ѷ ࿴�����-����� ���չ� �ӡѴ,����ѷ ������Ѻ������ �٨� ���չ� �ӡѴ,,"������Ǣͧ����ͧ¹�� ���ѧ��ü�Ե����� 2,250,000 ���",82/1,,,��˺��ҹءԨ,�չ����,�չ����,��ا෾��ҹ��,10510,5174456,,07702,1513947,10363770,37302208,18000000,71,824.09,29309,3-77(2)-5/26,31 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20460009825565,�ç������,,,�բ���,115,5,,,ʧ�����,��ǧ,����Թ���,46160,,,00901,1000000,500000,1000000,500000,2,80,10611,�3-9(1)-98/56��,11 �.�. 2565,��˹��·���¹�ç�ҹ
20400013525504,,,,��ǧ����е�-˹�ҵ�ҧ �������鹻�����,768,7,��ҹ˹ͧ��غ,-,ᴧ�˭�,���ͧ�͹��,�͹��,40000,,,03402,200000,200000,600000,400000,24,56.8,16220,�3-34(2)-135/50��,25 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20220300125440,����ѷ ���Ѻ�������礫���� �ӡѴ,����ѷ ���硫��Թ� ���硫� ῤ����� �ӡѴ,,��Ե����ҧ�� 60 %,10/5,3,     -,����������õ� �.9,�е�,��´��,�ѹ�����,22180,01-8909617,,05203,0,1500000,6000000,1000000,7,234,22191,�3-52(3)-1/44��,17 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20220000525527,����ѷ ���Ѻ�������礫� ���� �ӡѴ,����ѷ ���Ѻ�������礫� ���� �ӡѴ,,��Ե����ҧ�� ����ҧʡ���ÿ,2/5,2,-,-,���,���ҧ���,�ѹ�����,22160,-,,05204,1700000,6000000,4000000,10000000,22,300,22199,�3-52(4)-5/52��,17 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20200092325648,����ѷ ��.��.�� �͹������� �ӡѴ (��Ҫ�),����ѷ ��.��.�� �͹������� �ӡѴ (��Ҫ�),0105545034993,����觺�èء�Ώ�ا����稪�Դ��,99/112,1,,,˹ͧ�͹ᴧ,��ҹ�֧,�ź���,20170,,,01202,10000000,18584429,6933000,22000000,20,54.17,10761,�2-12(2)-5/64��,10 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20200245225620,����ѷ ���ب ������ �ӡѴ,����ѷ ����˹� �ô��� �ӡѴ,0105542000788,��Ե��Ե�ѳ����ʵԡ ��к� ���¾��ʵԡ,⩹����Թ�Ţ��� 59268,11,,,���ѧ�Թ,���ʹԤ�,�ź���,20140,,,05301,0,10000000,20000000,5000000,20,483.02,22210,�3-53(1)-72/62��,11 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20200200325456,����ѷ �.����.��.���ôѡ�� �ӡѴ,����ѷ �.����.�����ôѡ�� �ӡѴ,,��Ե�ا���ʵԡ,3/6,4,-,-,˹ͧ��ӫҡ,��ҹ�֧,�ź���,20170,,,05304,1000000,2100000,15000000,1000000,36,224,22220,�3-53(4)-3/45��,19 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10200001425531,����ѷ �ҫԹ෤ �ӡѴ,����ѷ �ҫԹ ෤ �ӡѴ,0205552008357,��Ե�����ǹ����Ѻ����ͧ��俿�Ҩҡ���� �� �����ǹ����ͧ�ѡ��� �����ǹ����ͧ��Ѻ�ҡ��,14/2,1,-,-,˹ͧ��ӫҡ,��ҹ�֧,�ź���,20170,038-079658-9,,07100,21000000,0,30000000,5000000,90,771.24,27101,3-71-14/53��,19 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20180001025572,��ҹ��ճҾѹ������,,,"������ѡ�����������§�ת ���紾ת���ͼ�Ե�Ũҡ�ת ���� ⡴ѧ���ͤ�ѧ�Թ��� , �����͹ ��ҧ �Ѵ �����¡��Ҵ���ͤس�Ҿ�ͧ��Ե���ɵá���",,6,,,��Ҫ��,���ͧ��¹ҷ,��¹ҷ,17000,,,00205,1200000,3000000,1500000,4000000,4,222,52102,�3-2(5)-10/57��,27 �.�. 2565,��˹��·���¹�ç�ҹ
20180001125588,������ŷ�Ѿ������ѧ,,,������ѡ�����������§�ת ���紾ת���ͼ�Ե�Ũҡ�ת ���� ⡴ѧ���ͤ�ѧ�Թ��� ��͹ �Ѵ �����¡��Ҵ���ͤس�Ҿ�ͧ��Ե���ɵá���,188,5,,,˹ͧ���,�Ѵ�ԧ��,��¹ҷ,17120,091-8142692,,00205,2400000,1000000,3000000,1000000,4,207,52102,�3-2(5)-11/58��,27 �.�. 2565,��˹��·���¹�ç�ҹ
20180000925582,�.�ɵþѹ������,,,�����͹ �Ѵ �����¡��Ҵ���ͤس�Ҿ�ͧ��Ե���ɵá���,"⩹��Ţ��� 26580-82,26578",7,,,⾧��,��ä����,��¹ҷ,17140,,,00209,400000,3000000,3000000,2000000,4,123.5,28240,�3-2(9)-9/58��,27 �.�. 2565,��˹��·���¹�ç�ҹ
20180022025601,��ҧ�����ǹ�ӡѴ ��¹ҷ ���ҷͧ,��ҧ�����ǹ�ӡѴ ��¹ҷ ���ҷͧ,0183546000047,�ش�ѡ�Թ㹷��Թ�����Է���,�.�.3�Ţ��� 2576,7,,,˹ͧ�����,˹ͧ�����,��¹ҷ,17120,,,00302,2000000,0,2800000,100000,3,360,08103,�3-3(2)-220/60��,27 �.�. 2565,��˹��·���¹�ç�ҹ
20180023425495,,,,�ش�ѡ�Թ ����㹷��Թ�����Է���,⩹����Թ�Ţ��� 18536 18537,5,,,�������,������,��¹ҷ,17170,,,00302,1800000,0,6000000,3000000,7,480,08103,�3-3(2)-234/49��,27 �.�. 2565,��˹��·���¹�ç�ҹ
20180000925590,-,,,��͹ �Ѵ��Ǵ ���ͷ���,⩹��Ţ��� 35437,7,,,��������,���ͧ��¹ҷ,��¹ҷ,17000,,,00303,500000,0,1200000,100000,1,320,08103,�3-3(3)-9/59��,27 �.�. 2565,��˹��·���¹�ç�ҹ
10180004825608,��ҧ�����ǹ�ӡѴ �Թ�ѷá���¸�,��ҧ�����ǹ�ӡѴ �Թ�ѷá���¸�,0183552000410,��ôٴ���� (�͹حҵ�������Ţ��� 572100059),,3,,,��þ��,��þ��,��¹ҷ,17150,058-7044569,,00304,0,0,2500000,1000000,3,300,08103,3-3(4)-48/60��,27 �.�. 2565,��˹��·���¹�ç�ҹ
20180000225520,����ѷ ����Ǵ������о�ѧ�ҹ෤����� �ӡѴ,����ѷ ����Ǵ������о�ѧ�ҹ෤����� �ӡѴ,0105545050450,����ʴػ�١�ת,103,3,,,��ҹ�����,���ͧ��¹ҷ,��¹ҷ,17000,,,04303,5500000,1500000,2500000,2000000,20,241,20210,�3-43(3)-2/52��,27 �.�. 2565,��˹��·���¹�ç�ҹ
20180005825589,,,,��÷Ӽ�Ե�ѳ��͹��յ ��� ��� �ͧ,65,4,,,��ҹ�����,���ͧ��¹ҷ,��¹ҷ,17000,,,05801,1400000,100000,700000,150000,4,198,23953,�3-58(1)-58/58��,27 �.�. 2565,��˹��·���¹�ç�ҹ
20360002125619,-,,,�ش �ѡ�Թ ��дԹ�١�ѧ,⩹����Թ�Ţ��� 4990 �Ţ���Թ 116,6,,,���Ҵ,�Թʧ��,�������,36130,,,00302,1300000,0,300000,100000,2,170,08103,�3-3(2)-21/61��,24 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20920001025456,-,,,�ش �����͡ ��Ǵ ���� ���ʹԹ,⩹��Ţ��� 2769 ���� 28 ˹�� 69,2,,,�����ͧྪ�,����,��ѧ,92000,,,00302,240000,0,0,50000,1,370,08103,�3-3(2)-10/45��,11 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20920006625599,,,,�ش�ѡ�Թ�١�ѧ,���Թ �.�.3 ���� 1 ˹�� 127 ��ú����� 3 ˹�� 274,1,,,��ͧ������,�ѹ�ѧ,��ѧ,92110,080-7040120,,00302,1000000,0,1200000,300000,1,185,08103,�3-3(2)-66/59��,12 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20920015325603,-,,,�ش�ѡ�Թ�١�ѧ,⩹����Թ�Ţ��� 9964 ���� 100 ˹�� 64 �Ţ���Թ 175,3,-,-,���Ҵ,����,��ѧ,92150,,,00302,1500000,0,2000000,100000,1,185,08103,�3-3(2)-153/60��,18 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10920000625464,��ҧ�����ǹ�ӡѴ �.�Ѫ�оź�ԡ��,��ҧ�����ǹ�ӡѴ �.�Ѫ�оź�ԡ��,,���ٻ����ҧ���� ���������١�����੾�� 13 ��Դ�����Ԥ���Ѱ��������ͨ�˹���,77,3,-,-,�Ң��,�����ʹ,��ѧ,92130,,,03401,3000000,1000000,2000000,3000000,30,116,16101,3-34(1)-6/46��,11 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20230003825592,,,,�ѡ��Тش�Թ㹷��Թ�����Է���,⩹����Թ�Ţ��� 19114,4,,,�Թ����,���ͧ��Ҵ,��Ҵ,23000,084-8645689,,00302,500000,0,800000,100000,3,155,08103,�3-3(2)-38/59��,27 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20480000225482,�ˡó����ɵù����� �ӡѴ,�ˡó����ɵù����� �ӡѴ,,"�բ��� ���ѧ���٧�ش�ͧ��ҹ�բ��� 24 �/�, ��Ѻ��ا�س�Ҿ�������͡���ͺŴ������鹢������͡",96/1,5,-,������-���ʧ����,⾹���ҧ,���ʧ����,��þ��,48150,,,00901,10000000,16000000,18950000,21000000,6,249.26,10611,�3-9(1)-2/48��,19 �.�. 2565,��˹��·���¹�ç�ҹ
20480004525606,��ҧ�����ǹ�ӡѴ �ح������ ,��ҧ�����ǹ�ӡѴ �ح������,0483558000206,��Ե�ҧ�û,⩹����Թ�Ţ��� 16786,10,,,��Ҩӻ�,�����෹,��þ��,48120,081-0525018,,05203,2000000,2000000,1500000,3000000,6,168,22191,�3-52(3)-45/60��,27 �.�. 2565,��˹��·���¹�ç�ҹ
20300480125640,�ç������ͫ�Ծ��,,,��Ե�������ʹ�˭� ����秺�,207,6,,,����,���ͧ����Ҫ����,����Ҫ����,30000,,,01400,5000000,2000000,3000000,2000000,4,130,10795,�3-14-64/64��,18 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20120200125369,,,,�����������ҡ���,8/134,3,,���ҹ���,��ҹ����,�ҡ���,�������,11120,,,03700,0,500000,150000,50000,12,74.08,31001,�3-37-1/36��,12 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20550000425595,,,,�Ӽ�Ե�ѳ��͹��յ,,8,,,��ʶҹ,���ͧ��ҹ,��ҹ,55000,,,05801,54000,2000000,3000000,500000,6,50,23953,�2-58(1)-4/59��,26 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20550000925545,-,,,��͹���ͤѴ ��Ǵ���ͷ���,⩹�� 1222,7,,,�����,�������,��ҹ,55220,089-8358475,,00303,10000,0,400000,100000,3,400,08103,�3-3(3)-9/54��,24 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20130049825640,����ѷ ��������� �Թ��ʵ�� �ӡѴ,����ѷ ��������� �Թ��ʵ�� �ӡѴ,0125538009504,�մ����ѧ������,14/5,5,,,��ͧˡ,��ͧ��ǧ,�����ҹ�,12120,,,06302,1700000,1000000,2500000,1000000,12,52,25111,�2-63(2)-20/64��,11 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20130000925561,����ѷ ��������� �մ �ӡѴ,����ѷ ��������� �մ �ӡѴ,0305546001086,���������ѵ��,45/5,7,,,�Ҵ�������,�Ҵ�������,�����ҹ�,12140,081-9851928,,01501,700000,1500000,80000,1000000,24,50,10801,�3-15(1)-9/56��,11 �.�. 2565,��ѺŴ��Ҵ �.3 �� �.2 �������з�ǧ ��˹������� ��Դ ��Т�Ҵ�ͧ�ç�ҹ �.�. 2563
20250001525481,-,,,���ѹ���,209,10,-,-,�Ҵ����¹,��Թ������,��Ҩչ����,25110,,,00906,800000,250000,100000,30000,3,90,10621,�3-9(6)-15/48��,23 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10140004225548,��ҧ�����ǹ�ӡѴ ���Ԫ�¾Ѳ�� ��ҹʻ���,��ҧ�����ǹ�ӡѴ ���Ԫ�¾Ѳ�� ��ҹʻ���,0733539001127,�ٴ������Тش�Թ㹷��Թ�����Է���,,4,-,�ҧ��ǧ�����Ţ 329,˹��⤡,�ѡ���,��й�������ظ��,13120,081-8144408,,00304,39300000,0,22000000,5000000,10,1980,08103,3-3(4)-42/54��,12 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20140005925581,����ѷ � �´� �ӡѴ,����ѷ ��´� �ӡѴ,,��Ե��Ե�ѳ����ʵԡ �� �Ǵ���ʵԡ,36/4,5,,,��й͹,�����ǧ,��й�������ظ��,13260,035360750,,05305,3000000,2000000,3000000,2000000,23,158.6,22230,�3-53(5)-59/58��,25 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20140200325413,����ѷ ���������� ��իԪ�� �������� (���Ź��) �ӡѴ,����ѷ �� �� � (�������) �ӡѴ,0105534109792,��Ե�����ǹ��Сͺ��������� Voice Coil Motor (VCM) Assembly,149,5,,����¸Թ,����,�ѧ����,��й�������ظ��,13170,"035-352620, 035-334544-6",,07200,0,0,89156000,20000000,89,415.04,26402,�3-72-3/41��,12 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20140005825484,����ѷ �Թ��Ƿ ����෤ �ӡѴ,����ѷ �Թ��Ƿ ����෤ �ӡѴ,0147354802017,��Ե�����ǹö¹��,38/3,1,,,�ҧ����,�ҧ���ѹ,��й�������ظ��,13220,,,07702,0,0,5000000,2000000,6,164.88,29309,�3-77(2)-58/48��,25 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20560004025317,ʶҹպ����Һ�ҹ�ѧ��,����ѷ ������� �ӡѴ,0575520000072,�������ٺ,-,  7,,,���,��,�����,56140,081-8840087,,00100,200000,45000,200000,3000000,31,489.6,12001,�3-1-40/31��,31 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20560086425625,�Ԥ��ת��,,,��Ե�ѹ���������ѡ�Ҿת�ŷҧ����ɵ�,⩹����Թ�Ţ��� 17450,7,,,��ҹ�����,����,�����,56130,094-6092115,,00906,1000000,1000000,1000000,5000000,2,217,10621,�3-9(6)-7/62��,24 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20820064025486,��ҷ��·���о����,,,�ش �ѡ �͡ ��͹ �Ѵ ��ҧ ��Ǵ ���� ��дԹ㹷��Թ�����Է���,�.�.3 ���� 7 ˹�� 5 �Ţ��� 179,5,-,-,����о����,��������ͧ,�ѧ��,82120,,,00302,0,0,700000,500000,4,350,08103,�3-3(2)-640/48��,6 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20650235025648,�Ծ�����,,,�ӹ���秡�͹������ѹ�� 10 �ѹ,215,1,,,�Ѵ��ԡ,���ͧ��ɳ��š,��ɳ��š,65230,,,01400,2200000,1300000,280000,200000,4,73.38,10795,�2-14-19/64��,30 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20650000525509,����ѷ ࡵؤ� �ӡѴ,����ѷ ��ɳ��š��괫Ѿ���� �ӡѴ,,�� ��� �����ͧ ���ҧ����������������ٻ���ѵ�شԺ,265,1,,��ɳ��š-�蹪��,�͹�ͧ,���ͧ��ɳ��š,��ɳ��š,65000,,,03401,2000000,2000000,2700000,1000000,15,125,16101,�3-34(1)-5/50��,30 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20440008225512,��ҷ����ѭ���ѵ��,,,�ٴ����,8,1,-,-,˹ͧ���,���������,�����ä��,44140,081-4075111,,00304,5000,100000,30000000,1000000,5,290,08103,�3-3(4)-82/51��,20 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20440000125462,��ҧ�����ǹ�ӡѴ �����������ä��,��ҧ�����ǹ�ӡѴ �����������ä��,0443527000042,�ٴ������С�Ǵ,,4,,,���,���ͧ�����ä��,�����ä��,44000,"081-2616929,091-8650835",,00304,0,300000,300000,500000,7,225,08103,�3-3(4)-1/46��,30 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20440165725635,����ѷ �շշ� �͹��յ �ӡѴ ,����ѷ �շշ� �͹��յ �ӡѴ ,0445551000270,�ٴ����,-,3,��ҹ�ػ�Ҫ,-,����ͧ�͹,���ͧ�����ä��,�����ä��,44000,081-2616925,,00304,500000,0,1500000,300000,2,225,08103,�3-3(4)-30/63��,30 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20850019625619,,,,�ش�ѡ�Թ 㹷��Թ�����Է��� ����Ѻ��㹡�á�����ҧ,,3,,,�Ҫ��ٴ,���ͧ�йͧ,�йͧ,85000,080-7179696,,00302,500000,0,2000000,500000,5,415,08103,�3-3(2)-196/61ù,19 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20850028925612,,,,�ش �ѡ�Թ 㹷��Թ�����Է��� ����Ѻ��㹡�á�����ҧ,⩹����Թ�Ţ��� 15523,3,-,-,�Ҫ��ٴ,���ͧ�йͧ,�йͧ,85000,08 0717 9696,,00302,500000,0,2000000,500000,4,415,08103,�3-3(2)-289/61ù,19 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20850003925553,,,,�ش �ѡ�Թ㹷��Թ�����Է��� ����Ѻ��㹡�á�����ҧ,"���Թ �.�.3 �Ţ��� 125,127,128",1,,,�ҧ�͹,���ͧ�йͧ,�йͧ,85000,,,00302,4250000,0,6000000,150000,5,279,08103,�3-3(2)-39/55ù,24 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20850028825614,,,,�ش �ѡ�Թ 㹷��Թ�����Է��� ����Ѻ��㹡�á�����ҧ,⩹����Թ�Ţ��� 11213,3,-,-,�Ҫ��ٴ,���ͧ�йͧ,�йͧ,85000,08 07179696,,00302,500000,0,2000000,500000,4,415,08103,�3-3(2)-288/61ù,24 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20210016725583,����ѷ ���.��.��դ���͹���դ�Ի����� �ӡѴ,����ѷ ���.��.��դ���͹���դ�Ի����� �ӡѴ,0115537002549,������ͧ���͹�ҡ�ҧö¹��������,19/11,3,5,,�Ԥ��Ѳ��,�Ԥ��Ѳ��,���ͧ,21180,038-606331-2,,03700,0,4000000,600000,1000000,60,46,31001,�3-37-167/58��,30 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10700300125328,����.��.�������,,,�������ͷͧ����ͧ,190,11,,,�Թ�ͧ,���ͧ�Ҫ����,�Ҫ����,70000,,,06000,30000,500000,30000,10000,9,43.01,24101,3-60-1/32ú,25 �.�. 2565,�����Ң������ç�ҹ��� �ú.�ç�ҹ ��. 2535
20450004225556,�Ⱦá���ɵ�,,,������ѡ�����������§�ת ���紾ת ���ͼ�Ե�Ũҡ�ת���� ⡴ѧ ���ͤ�ѧ�Թ���,54,12,,,�Ҩ����ö,�Ҩ����ö,�������,45160,043-599522,,00205,6000000,2000000,1300000,3000000,4,180,52102,�3-2(5)-42/55��,24 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20450000125412,��ҷ��»ѭ��������ͧ,,,�ٴ���� ����¹�����Ţ��� 394500817,-,2,��ҹ��ǧ����,,����Ҵ���,⾹����,�������,45240,-,,00304,500000,0,500000,300000,5,180,08103,�3-3(4)-1/41��,24 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20510000925390,,,,ͺ�������ѹ����,,9,,��§����-�Ӿٹ(������),�������,���ͧ�Ӿٹ,�Ӿٹ,51150,(053) 534762,,00201,0,0,0,16750000,55,18,01630,�2-2(1)-9/39ž,3 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20510007225489,�ʾ�ʡ���ɵ�,,,"ͺ�ת�ŷҧ����ɵ÷ء��Դ �� ���ٺ ,���� , ��ԡ ����⾴ ���",258,2,-,-,��ҹ��,��ҹ��,�Ӿٹ,51180,,,00201,1000000,6255700,5650000,4000000,20,194.38,01630,�3-2(1)-72/48ž,25 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20510016125589,�Ѩ�����������,,,�ç�ҹ����������� ��Ե��觻�д�ɰ�ҡ��� ����ҹ���͹������� ��� �ͻ.,49/1,4,-,-,�������,���ͧ�Ӿٹ,�Ӿٹ,51000,0800328754,,03700,500000,50000,100000,50000,20,80.19,31001,�3-37-161/58ž,25 �.�. 2565,�����Ң������ç�ҹ��� �ú.�ç�ҹ ��. 2535
20510005325554,-,,,����ö¹��,116,3,��ҹ˹ͧ˹��,-,˹ͧ˹��,���ͧ�Ӿٹ,�Ӿٹ,51000,,,09501,300000,200000,100000,20000,7,85.4,33121,�3-95(1)-53/55ž,25 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20900008625532,,,,�ش�ѡ�Թ���͡�á�����ҧ,⩹����Թ �Ţ��� 66029,3,,,���˹�,�й�,ʧ���,90130,,,00302,0,0,250000,50000,3,195,08103,�3-3(2)-86/53ʢ,20 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20900029025555,,,,�ش�ѡ�Թ������㹡�á�����ҧ,⩹��Ţ��� 278547,9,,,��ҹ���,�Ҵ�˭�,ʧ���,90250,,,00302,0,0,300000,30000,3,150,08103,�3-3(2)-290/55ʢ,24 �.�. 2565,��˹��·���¹�ç�ҹ
20900030225566,,,,�ش�Թ������㹡�á�����ҧ,⩹��Ţ��� 278546,9,,,��ҹ���,�Ҵ�˭�,ʧ���,90250,,,00302,1500000,0,700000,100000,2,190,08103,�3-3(2)-302/56ʢ,24 �.�. 2565,��˹��·���¹�ç�ҹ
91590003025590,����ѷ ��-�Թ (���Ź��) �ӡѴ,����ѷ ��-�Թ (���Ź��) �ӡѴ,0105558191596,��Ե��Ӽ���� ��ӷ������ǹ����ҡ�����ء������,999/29-33,15,,,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10570,,,00801,0,0,100000000,58000000,22,1550.74,10302,�3-8(1)-30/59ʻ,9 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20110003625517,����ѷ �� ��� ��������Ũ�ʵԡ�� �ӡѴ,����ѷ �� ��� ��������Ũ�ʵԡ�� �ӡѴ,0105520002486,��Ե����ͺ���ʵԡ��,90,1,�������,�������ԧ����,���ç��ҧ,��л��ᴧ,��طû�ҡ��,10130,,,05304,0,0,15000000,5000000,42,567.6,22220,�3-53(4)-36/51ʻ,12 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20110800225420,-,,,"����-�մ���������, ������������ٻ��ó",111/2,11,�.������ 2,�آ���ʴ��,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10290,,,06000,2500000,2000000,4000000,4000000,6,260.84,24101,�3-60-2/42ʻ,12 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20110200525429,,,,"������������Ѻ�����ŧ俿��, ���ͧ�����ŧ俿��",111/4,11,�.������ 2,�آ���ʴ��,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10290,     -,,06402,5000000,10000000,4000000,2000000,15,189.27,25910,�3-64(2)-5/42ʻ,12 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20740003425615,����ѷ ������ �Թ��ʷ�� �ӡѴ,����ѷ ������ �Թ��ʷ�� �ӡѴ,0745551002971,��Ե����ͧ�������ͧ������ǹ�ҡ���ʵԡ ��м�Ե��紾��ʵԡ,54/9,1,,,��ҹ���,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,,05301,0,0,1000000,2000000,10,431.56,22210,�3-53(1)-34/61ʤ,19 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20740116325611,,,,����紾��ʵԡ,18/11,9,,���º��ͧ�����,�Ҵ�,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,,05305,0,8000000,5000000,3000000,21,295.12,22230,�3-53(5)-163/61ʤ,10 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20740101125588,����ѷ ��� ʵ�� �ӡѴ (��Ҫ�),����ѷ ���� ʵ�� �ӡѴ,0105547028842,��Ե���ç���� �����ǹ��Сͺ����Ѻ��㹡�á�����ҧ,99/61,3,,,�Ҵ�,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,,06302,7660000,50000000,22000000,40000000,10,461.14,25111,�3-63(2)-11/58ʤ,10 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10740700125270,����ѷ ��Ъ�����ǡԨ �ӡѴ,����ѷ ��Ъ�����ǡԨ �ӡѴ,,�������������֧�������ͷ��ػ�ó��û�л� ��͹�� 800 ���,228/2,6,�ط�������� 5,ྪ���� ��.25,��������,��з���ẹ,��ط��Ҥ�,74130,,,06408,3000000,6000000,2000000,1000000,5,944,25991,3-64(8)-1/27ʤ,26 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10270000225257,-,,,���ѹ�����еҡ�ҡ�ѹ�ӻ���ѧ,,5,,,�����Ӵǹ,���ͧ������,������,27000,,,00906,0,0,0,0,5,120,10621,3-9(6)-2/25ʡ,17 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
00320000125338,��ѭ�,,,����ͧ���,284,,,�Ⱥ�� 3,����ͧ,���ͧ���Թ���,���Թ���,32000,311645,,09200,0,800000,1700000,2000000,5,76.32,52101,�3-92-1/33��,19 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20390001225599,����ѷ ��� ��깷� �Ѿ���� �ӡѴ,����ѷ ��� ��깷� �Ѿ���� �ӡѴ,0395554000034,�Ѻ �Ѵ ��ǹ ��֧ ��� ���ҹ ���� ���з���� ���ͻ�Сͺ����ͧ�ѡ���ç�ҹ�ص��ˡ���,158,8,-,˹ͧ�������-⹹�ѧ,������ͧ,���ͧ˹ͧ�������,˹ͧ�������,39000,081-9541581,,06413,2400000,4600000,3500000,1000000,17,210.5,25922,�3-64(13)-12/59��,17 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
10370000125323,��ͧ��繻�ҷ��Թ��ҷٷͧ,,,����ͧ��繢�Ҵ 270 �ѹ,159,12,,��س������԰,���,���ͧ�ӹҨ��ԭ,�ӹҨ��ԭ,37000,451661,,09200,500000,300000,750000,300000,5,78,52101,3-92-1/32ͨ,10 �.�. 2565,����ԡ��Сͺ�Ԩ����ç�ҹ
20530000725566,,,,���ѡ�����������§�ת ���紾ת���ͼ�Ե�Ũҡ�ת�⡴ѧ,13/1,8,,,�Ҵ��Ǵ,���ͧ�صôԵ��,�صôԵ��,53000,,,00205,10000000,18000000,2000000,1000000,4,235,52102,�3-2(5)-7/56͵,31 �.�. 2565,��˹��·���¹�ç�ҹ
20530007725577,��ҧ�����ǹ�ӡѴ �صôԵ��Ե�ԡ�Թ,��ҧ�����ǹ�ӡѴ �صôԵ��Ե�ԡ�Թ,0533542000316,�ٴ����,,6,,,��ҹ���,���ͧ�صôԵ��,�صôԵ��,53000,,,00304,47000,2000000,0,500000,5,445,08103,�3-3(4)-77/57͵,19 �.�. 2565,��˹��·���¹�ç�ҹ
20530015025606,��ҧ�����ǹ�ӡѴ �.���.�͹��յ,��ҧ�����ǹ�ӡѴ �.���.�͹��յ,,��Ե�͹��յ�������,248,6,,,��駵����,���ͧ�صôԵ��,�صôԵ��,53000,055-407038,,05801,4000000,1200000,5000000,1000000,3,131.62,23953,�3-58(1)-150/60͵,9 �.�. 2565,��˹��·���¹�ç�ҹ
,,,,,,,,,,,,,,,,,,,,,,,,,
������������ѹ���,6/15/2022,,,,,,,,,,,,,,,,,,,,,,,,
�����Ź���Ҩ�ա������¹�ŧ �ҡ�ա�úѹ�֡��������������������ѧ,,,,,,,,,,,,,,,,,,,,,,,,,
