 �Ţ����¹�ç�ҹ ,�����ç�ҹ,����Сͺ���,����¹�ҳԪ��,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,email,������,�Թ�ع,���ҹ,�ç���,TSIC,�ѹ����͹حҵ,��������Թ���,��Ť�ҷ��Թ,��Ť���Ҥ��,��Ť������ͧ�ѡ�,�Թ�ع��ع���¹,����¹���
20810052225651,-,,,�ش�ѡ�Թ ����Ѻ��㹡�á�����ҧ,⩹����Թ�Ţ��� 5419 �Ţ���Թ 130 ��й.�.3�. �Ţ��� 1473 �Ţ���Թ 8,5,-,-,⤡�ҧ,�˹�ͤ�ͧ,��к��,81130,,,00302,8000000,4,350,08103,24 ��.�. 2565,18 ��.�. 2565,0,0,6000000,2000000,�3-3(2)-62/65��
10100044525653,����ѷ �Թ�� �Զǹ (�������) �ӡѴ,����ѷ �Թ�� �Զǹ (�������) �ӡѴ,0105540030311,��Ե����ͧ��дѺ�ҡ ྪ� ���� �ͧ �ҡ �Թ �ͧ����ͧ �Թ�����ҵ� ����ѭ��յ�ҧ�,"7,9",,������˧ 81/1,,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,,,08401,61000000,172,321.56,32111,14 ��.�. 2565,8 ��.�. 2565,14000000,32000000,10000000,5000000,3-84(1)-2/65
10100001725650,����ѷ ��µ�� ����Ѫ��� �ӡѴ,����ѷ ��µ�� ����Ѫ��� �ӡѴ,0115537005688,��ԡ�ë����� ���ا�ѡ������ͧ¹��,111,,,������԰��١Ԩ,����Թ���,�ѹ�����,��ا෾��ҹ��,10230,,,09501,495149000,19,57.34,33121,6 �.�. 2565,29 ��.�. 2565,135149000,300000000,10000000,50000000,3-95(1)-1/65
20710043325653,����ѷ ��ص������ �ӡѴ,����ѷ ��ص������ �ӡѴ,0715562000427,�ת �ѡ ����� ͺ���,279,12,,,˹ͧ�ҡ��,�����ǧ,�ҭ������,71110,,,00802,47400000,270,456.14,10304,11 ��.�. 2565,28 ��.�. 2565,600000,13800000,28000000,5000000,�3-8(2)-3/65��
20710091525634,����ѷ ������� �ӡѴ,����ѷ ������� �ӡѴ,0105503001761,��Ե�͹��յ�������,"�.�.3 �Ţ��� 9 ���� 36 ˹�� 2, �Ţ��� 10 ���� 36 ˹�� 2",1,,,��ҹ���,���ͧ�ҭ������,�ҭ������,71000,,,05801,17300000,10,256.05,23953,7 �.�. 2563,19 ��.�. 2565,1300000,0,6000000,10000000,�3-58(1)-55/63��
20460404125645,����ѷ ��¹�� ���� ��������ê�� �ӡѴ,����ѷ ��¹�� ���� ��������ê�� �ӡѴ,0195554001270,���ٻ��ӹ��Ժ�繼�Ե�ѳ�� �� ����������ô� ����������� ����ا�� �������ͧ���� �ҡ��Ե�ѳ������ͨ�˹���,"⩹����Թ �Ţ��� 30089,30090,30091",2,-,-,�������,�������,����Թ���,46170,098-4353966,-,00501,6500000,6,333,10501,19 �.�. 2564,7 ��.�. 2565,0,1000000,3500000,2000000,�3-5(1)-5/64��
20460483325645,�ç�ҹ��觻�д�ɰ����ح����,,,��ǧ�� ��е�-˹�ҵ�ҧ �ҹ��е�-˹�ҵ�ҧ ��ҹ������ٻ �������ͧ���͹����ͧ��ҡ���,"��3�. �Ţ��� 5182,5274",13,-,-,����,����,����Թ���,46150,089-8413049,-,03402,5700000,9,57.54,16220,1 �.�. 2564,1 ��.�. 2565,1200000,1000000,2500000,1000000,�3-34(2)-21/64��
20460001425653,�ç��;Ѳ��,,,�Ӽ�Ե�ѳ��͹��յ �� �԰���͡ ��ͤ͹��յ�Ѵ�ç ,⩹����Թ�Ţ��� 21954,9,,,˹ͧ�ǧ,����,����Թ���,46150,,,05801,6800000,5,159.95,23951,5 �.�. 2565,18 ��.�. 2565,1000000,800000,4000000,1000000,�3-58(1)-2/65��
20460006325650,��ҧ�����ǹ�ӡѴ ྪôӸ�áԨ¹��,��ҧ�����ǹ�ӡѴ ྪôӸ�áԨ¹��,0463560000714,���� �Ѵ�ŧ ö��÷ء ö��ǧ ����ö¹�������о���,⩹����Թ�Ţ��� 22107,,,,�������,�������,����Թ���,46130,,,07000,5350000,6,165.96,28160,12 �.�. 2565,7 ��.�. 2565,3000000,950000,400000,1000000,�3-70-1/65��
20620392825643,��ҧ�����ǹ�ӡѴ ��պؾ�ҵ� 2021,��ҧ�����ǹ�ӡѴ ��պؾ�ҵ� 2021,0623564001250,�ٴ���� �����͹���ͤѴ��Ǵ���ͷ��� ��������§���´����к���¾ҹ�����§,⩹����Թ�Ţ��� 12344 ���� 124 ˹�� 44,4,,,�ѧ���,��ͧ��ا,��ᾧྪ�,62120,,,00304,7300000,7,385,08103,9 �.�. 2564,25 ��.�. 2565,3000000,300000,3000000,1000000,�3-3(4)-41/64��
20400487425645,����ѷ �͹�ҹ�� ���Ź�� �ӡѴ,����ѷ �͹�ҹ�� ���Ź�� �ӡѴ,0105511001065,�Ѵ�¡���紾ѹ���,295,5,,,⹹��͹,���ͧ�͹��,�͹��,40000,,,00209,25350000,61,262.75,28240,9 �.�. 2564,19 ��.�. 2565,5000000,5000000,5350000,10000000,�3-2(9)-8/64��
10400096525639,�ç�ҹ��Ẻ����Ѻ���ٻ�ż�Ե�ҧ����ɵ���������,,,���ٻ�ż�Ե�ҧ����ɵ� �������й�Ӵ���,123,16,,,����ͧ,���ͧ�͹��,�͹��,40000,043 009700,,00801,57506410,30,2062.4,10302,15 �.�. 2563,25 ��.�. 2565,24225000,28000000,281410,5000000,3-8(1)-8/63��
10400421125642,����ѷ �ç����� �.�ѡ��Ң͹�� �ӡѴ,,,��Ե����秡�͹��� (���ѧ��ü�Ե 190 ����ԡ�ѹ/�ѹ),⩹����Թ�Ţ��� 276337,13,,,���ж�,���ͧ�͹��,�͹��,40000,,,01400,12000000,40,870,10795,8 �.�. 2564,4 ��.�. 2565,1000000,3000000,7000000,1000000,3-14-47/64��
10400183325638,����ѷ �������줤͹ʵ�Ѥ��� �ӡѴ,��ҧ�����ǹ�ӡѴ ��Ҿ�Ф͹ʵ�Ѥ���,0403540000905,��Ե��ʿ�ŷ�ԡ�͹��յ,⩹����Թ�Ţ��� 168897,8,��ҹ���ҧ��ä�,,�͹�ѹ,���ͧ�͹��,�͹��,40260,,,05004,24000000,6,1597.79,19209,21 �.�. 2563,4 ��.�. 2565,7000000,0,7000000,10000000,3-50(4)-81/63��
10400394825640,�Ҥ����ྪ�,,,�Ѵ�¡�Ѵ�ط����������Ƿ������繢ͧ�����ѹ����,415,4,,,��ҹ����,���ͧ�͹��,�͹��,40000,,,10500,2400000,7,85,38211,10 �.�. 2564,20 ��.�. 2565,2000000,250000,50000,100000,3-105-76/64��
20220040025652,����ѷ ����͡ 3�� �ӡѴ,����ѷ ����͡ 3�� �ӡѴ,0225562001959,��ǧ�� �ͺ��е�˹�ҵ�ҧ �ҹ˹�ҵ�ҧ �ҹ��е�������ǹ��Сͺ���Ӵ������ͧ�Ҥ��,2/3,2,,,ʹ����,��������,�ѹ�����,22170,,,03402,3550000,8,243.28,16220,7 ��.�. 2565,24 ��.�. 2565,50000,1500000,1000000,1000000,�3-34(2)-3/65��
20220053225652,��ҧ�����ǹ�ӡѴ ��Ե� ����¸�,��ҧ�����ǹ�ӡѴ ��Ե� ����¸�,0223558000313,��Ե�͹��յ�������,⩹����Թ �Ţ��� 22671,9,-,-,�����,�������,�ѹ�����,22170,,,05801,4144000,6,110.6,23951,25 ��.�. 2565,20 ��.�. 2565,24000,120000,3000000,1000000,�3-58(1)-51/65��
10240006225650,����ѷ ๪���� ������� �Ź�� 3 �ӡѴ,����ѷ ๪���� ������� �Ź�� 3 �ӡѴ,0245554001317,������������ǹ��ҧ� �ͧ�ת�ŷҧ����ɵ� �� ���͡�����Һ ��������Һ ����»���� �ѧ��ҧ⾴ ���͡�о���� �ҧ����,⩹����Թ�Ţ��� 15766 ��� 15849,3,,,���Թ��͹,�����ä��,���ԧ���,24120,,,00206,35478676,22,982.5,01630,12 �.�. 2565,11 ��.�. 2565,36861,3130000,32061815,250000,3-2(6)-1/65��
20240032025650,��ҧ�����ǹ�ӡѴ �����ó� ������,��ҧ�����ǹ�ӡѴ �����ó� ������,0253560000180,��Ե��������ͻ���¨ҡ��ʴط��Өҡ��ɼ�������¼�ҷ�����������,277,1,,,���Թ��͹,�����ä��,���ԧ���,24120,,,02707,1540000,9,422,13113,22 �.�. 2565,1 ��.�. 2565,0,0,1000000,540000,�3-27(7)-1/65��
20240501925646,����ѷ �.�.�ſ (�������) �ӡѴ,����ѷ �.�.�ſ (�������) �ӡѴ,0105563180661,��Ե�ا����ҧ�ҧ���ᾷ��,47/4-5,1,,,��ͧ������,��ҹ⾸��,���ԧ���,24140,,,05204,125000000,22,418.5,22199,30 �.�. 2564,12 ��.�. 2565,20000000,30000000,60000000,15000000,�3-52(4)-40/64��
10240209425628,����ѷ ��.��. ����� �͹�� �ô��� �ӡѴ,����ѷ ��.��. ����� �͹�� �ô��� �ӡѴ,0125558017677,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,72/3,1,,,������,�ҧ�С�,���ԧ���,24130,085-4099987,,10500,12000000,10,853,38211,14 �.�. 2562,1 ��.�. 2565,1000000,4000000,5000000,2000000,3-105-67/62��
20200314325640,����ѷ ����࿤�� �礤ҡ�� (�������) �ӡѴ,����ѷ ����࿤�� �礤ҡ�� (�������) �ӡѴ,0105546103280,�� ��� �����ͧ �������ٻ�������Ը���蹷�����¤�֧�ѹ ������ͧ���͹���������Ҥ�èҡ���,529/4,2,,,�Ҥѹ�ç,����Ҫ�,�ź���,20110,,,03401,7000000,15,332,16101,31 �.�. 2564,7 ��.�. 2565,2000000,2000000,2000000,1000000,�3-34(1)-12/64��
20200384125649,����ѷ ���Թ��� ������ �ӡѴ ,����ѷ ���Թ��� ������ �ӡѴ ,0205561016278,�Ѵ��͹��д��,168,5,,,���ѧ�Թ,���ʹԤ�,�ź���,20140,,,04001,66000000,20,377.84,23991,29 �.�. 2564,18 ��.�. 2565,6000000,40000000,10000000,10000000,�3-40(1)-3/64��
20200388225643,����ѷ ��¹��� �Թ����๪���� (���Ź��) �ӡѴ,����ѷ ��¹��� �Թ����๪���� (���Ź��) �ӡѴ,0205564015566,�Ѵ��͹��д��,398/1,7,,,��ͧ����,��ҹ�֧,�ź���,20220,065-7822426,,04001,28000000,28,488.5,23991,4 �.�. 2564,18 ��.�. 2565,10000000,0,9000000,9000000,�3-40(1)-4/64��
10200094025644,����ѷ ૹ�Ԥ�� (�������) �ӡѴ,����ѷ ૹ�Ԥ�� (�������) �ӡѴ,0205562033699,��Ե��Ե�����������������Ѻ�ҧ����ػ�ó����� �� ��õ�ҹ͹����������ҧ,168/18,4,,,����Թ,����Ҫ�,�ź���,20230,033 053386-7,,04201,1109497320,34,2252.13,20113,4 �.�. 2564,9 ��.�. 2565,157794000,211050000,521113320,219540000,3-42(1)-1/64��
20200171225636,����ѷ ����Χ�͹��յ (1992) �ӡѴ,����ѷ ����Χ�͹��յ (1992) �ӡѴ,0105535132496,�͹��յ�������,⩹����Թ�Ţ��� 4557,2,,��ҹ���-�ҹ�ͧ,�ҹ�ͧ,�ҹ�ͧ,�ź���,20160,089-8163710,,05801,3720000,7,320,23953,3 �.�. 2563,8 ��.�. 2565,120000,700000,2500000,400000,�3-58(1)-134/63��
20200091525644,����ѷ ����Χ�͹��յ (1992) �ӡѴ,����ѷ ����Χ�͹��յ (1992) �ӡѴ,0105535132496,��Ե�͹��յ�������,⩹����Թ�Ţ��� 72437,12,,,˹ͧ����,�ҧ���ا,�ź���,20150,,,05801,11604000,24,490,23953,4 �.�. 2564,8 ��.�. 2565,6804000,800000,3000000,1000000,�3-58(1)-24/64��
20200002325654,����ѷ �ù�� ��͵�� ෤ �ӡѴ,����ѷ �ù�� ��͵�� ෤ �ӡѴ,0205564018417,������ͧ���������Ҥ�� �� �蹾�� ��˹���ҹ����� ����� ���,⩹����Թ�Ţ��� 98606,5,,,���ѧ�Թ,���ʹԤ�,�ź���,20140,,,05803,100000000,28,410.5,23961,7 �.�. 2565,26 ��.�. 2565,20000000,20000000,30000000,30000000,�3-58(3)-1/65��
20200498425646,����ѷ ������� �ӡѴ (��Ҫ�),����ѷ ������� �ӡѴ (��Ҫ�),0107547000711,�Ѵ �Ѻ ��֧ ��� ���ҹ �Ѵ �� ��¹ �����������з����,⩹����Թ�Ţ��� 92716,7,,,����آ��,����Ҫ�,�ź���,20230,,,06412,60000000,65,484,25910,23 �.�. 2564,1 ��.�. 2565,0,30000000,20000000,10000000,�3-64(12)-31/64��
20200045325653,����ѷ �������� �Թ��ʷ�� �ӡѴ,����ѷ �������� �Թ��ʷ�� �ӡѴ,0205543006355,�Ѵ �Ѻ ��ǹ ��֧ ��� ���ҹ �Ѵ �� ��¹������������з����,199,5,,,��ҹ�֧,��ҹ�֧,�ź���,20170,,,06412,20000000,24,495,25910,15 ��.�. 2565,7 ��.�. 2565,0,0,15000000,5000000,�3-64(12)-3/65��
20200165025638,����ѷ �չ�ͧ෤ �ӡѴ,����ѷ �չ�ͧ෤ �ӡѴ,0205563017387,��Ե�����ǹ�ػ�ó���ʵԡ����������ͧ��俿������ػ�ó�ö¹��,269/23,5,,,����Թ,����Ҫ�,�ź���,20230,090-1243762,,07000,13800000,17,437.6,28160,28 �.�. 2563,18 ��.�. 2565,1800000,0,5000000,7000000,�3-70-13/63��
20200409925643,����ѷ �ѧ�Թ ෤ �ӡѴ,����ѷ �ѧ�Թ ෤ �ӡѴ,0205559014301,��Ե�����ǹ����ͧ��俿��,9,5,,,�Ҥѹ�ç,����Ҫ�,�ź���,20110,038-878380,,07000,55000000,45,381,28160,26 �.�. 2564,5 ��.�. 2565,33000000,7000000,10000000,5000000,�3-70-7/64��
20200386925640,����ѷ ���Թ��繨������� �ӡѴ,����ѷ ���Թ��繨������� �ӡѴ,0115559019771,��Сͺö�ѡ��ҹ¹��,276/874,3,,,����Թ,����Ҫ�,�ź���,20230,,,07801,135000000,62,83,30911,2 �.�. 2564,18 ��.�. 2565,25000000,30000000,60000000,20000000,�3-78(1)-2/64��
20200297825640,-,,,��������­�����л�������­��� ,168,8,,,��Ƕ��,���ʹԤ�,�ź���,20140,,,08405,2200000,6,113,32112,6 �.�. 2564,19 ��.�. 2565,1500000,400000,100000,200000,�3-84(5)-1/64��
20200398425647,����ѷ ������ ��������ҹ�� �귵�� ������ê�� �ӡѴ,����ѷ ������ ��������ҹ�� �귵�� ������ê�� �ӡѴ,0105531022793,��è��Թ��� �� ��д�ɷ���,⩹����Թ�Ţ��� 247870,6,,,����ѡ���,����Ҫ�,�ź���,20110,02-3355555,,09101,18188000,58,87.5,52293,15 �.�. 2564,5 ��.�. 2565,1188000,15000000,1000000,1000000,�3-91(1)-10/64��
10200494325644,����ѷ �Ծ���� �ô��� �ӡѴ,����ѷ �Ծ���� �ô��� �ӡѴ,0205557019730,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,⩹����Թ�Ţ��� 12115,1,,,˹ͧ���س,��ҹ�֧,�ź���,20220,,,10500,33000000,30,450,38211,16 �.�. 2564,20 ��.�. 2565,0,13000000,5000000,15000000,3-105-116/64��
10200025925656,����ѷ ��໤ �ӡѴ,����ѷ ��໤ �ӡѴ,0205561038921,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,182/50,,,,����آ��,����Ҫ�,�ź���,20230,,,10500,6000000,12,115,38211,11 �.�. 2565,18 ��.�. 2565,0,0,5000000,1000000,3-105-13/65��
20360393325646,����ѷ ������Ť� 2021 �ӡѴ,����ѷ ������Ť� 2021 �ӡѴ,0305564004288,��Ե����������ë�,299,3,,,⤡��ԧ����,���˹稳ç��,�������,36160,,,00501,12400000,6,217.75,10501,10 �.�. 2564,18 ��.�. 2565,1400000,3000000,5000000,3000000,�3-5(1)-4/64��
10360053725632,�¾ת����ԭ,,,�ҹ�ҡ�ҡ���ѹ�ӻ���ѧ,"⩹����Թ�Ţ��� 32230, 32231, 32232, 32233",5,,,��Ƿ���,���˹稳ç��,�������,36220,,,10600,1800000,3,390,38300,18 ��.�. 2563,24 ��.�. 2565,0,500000,1000000,300000,3-106-21/63��
20860039525657,,,,�ش �ѡ�Թ ��Ǵ���ͷ���������㹡�á�����ҧ,⩹����Թ�Ţ��� 3485,,,,����,����,�����,86170,,,00302,2700000,2,185,08103,4 ��.�. 2565,8 ��.�. 2565,1200000,0,1000000,500000,�3-3(2)-39/65��
20860039625655,��ҧ�����ǹ�ӡѴ ��.��.������ͧ ��á�����ҧ,��ҧ�����ǹ�ӡѴ ��.��.������ͧ ��á�����ҧ,0863563000142,�ش�ѡ�Թ������㹡�á�����ҧ,�.�. 3� �Ţ��� 866,6,,,�ҡ���,���ͧ�����,�����,86120,,,00302,7000000,9,370,08103,4 ��.�. 2565,8 ��.�. 2565,3000000,0,3000000,1000000,�3-3(2)-40/65��
20860041025654,,,,�ش �ѡ�Թ ��Ǵ ���ͷ���������㹡�á�����ҧ,"⩹����Թ�Ţ��� 78 , 81 ��� 82",3,,,����,����,�����,86170,,,00302,16200000,7,210,08103,9 ��.�. 2565,11 ��.�. 2565,4200000,0,10000000,2000000,�3-3(2)-43/65��
20860059425655,,,,�ش�ѡ�Թ㹷��Թ�����Է��� ������㹡�á�����ҧ,⩹����Թ�Ţ��� 38000,6,-,-,�ҡ���,���ͧ�����,�����,86120,,,00302,950000,2,185,08103,4 ��.�. 2565,20 ��.�. 2565,350000,0,500000,100000,�3-3(2)-67/65��
20860063425659,,,,�ش�ѡ�Թ������㹡�á�����ҧ,"⩹����Թ�Ţ��� 8508 , 30056 , 30057 ��� 30058  ",2,-,-,�͹�ҧ,�з��,�����,86210,,,00302,3000000,2,370,08103,11 ��.�. 2565,29 ��.�. 2565,2000000,400000,400000,200000,�3-3(2)-71/65��
40860386025646,����ѷ ��͡�չ �͹������ 7 �ӡѴ,����ѷ ��͡�չ �͹������ 7 �ӡѴ,0105562005211,��Ե��ѧ�ҹ俿�Ҩҡ������ԧ��ҫ����Ҿ (������¨ҡ��кǹ��ü�Ե����ѹ�����) ��Ҵ���ѧ��ü�Ե 4.503 MW,55/2,1,,,��⾸��,���,�����,86130,,,08802,77000000,10,16154.9,35101,27 �.�. 2564,8 ��.�. 2565,7000000,10000000,50000000,10000000,3-88(2)-8/64��
10860238525625,����ѷ ������ǹ�ҳԪ�� �ӡѴ,����ѷ ������ǹ�ҳԪ�� �ӡѴ ,0865553000451,��ͧ���,"⩹����ԴԹ�Ţ��� 7774, 7775",6,-,ྪ����,��觵���,��觵��,�����,86220,,,09200,60000000,22,1315.06,52101,16 �.�. 2562,11 ��.�. 2565,44000000,8000000,6000000,2000000,3-92-47/62��
10920010925631,����ѷ �ٹ��Ѿ�� ������ ��� �ӡѴ,����ѷ �ٹ��Ѿ�� ������ ��� �ӡѴ,0925561000707,��Ե������ԧ�������Ѵ��,�Ţ��� 165 (⩹����Թ�Ţ��� 16077),1,-,�鹪�-��ǧ,�����ͧྪ�,����,��ѧ,92000,075820322,,03404,85250000,52,3320.31,16299,16 �.�. 2563,7 ��.�. 2565,5250000,35000000,30000000,15000000,3-34(4)-5/63��
10920033425650,��ҧ�����ǹ�ӡѴ �ʹ�ѵ���ѧ����¸�,��ҧ�����ǹ�ӡѴ �ʹ�ѵ���ѧ����¸�,0923547000213,��Ե��ʿ�ŷ�ԡ�͹��յ,⩹����Թ �.�.4�. �Ţ���Թ 14 �Ţ��� 14580 ���� 146 ˹�� 80,,,,���Ҵ,����,��ѧ,92150,,,05004,17500000,5,1372.56,19209,24 �.�. 2565,29 ��.�. 2565,5000000,1500000,10000000,1000000,3-50(4)-12/65��
20230044825650,-,,,�ѡ��Тش�Թ㹷��Թ�����Է���,⩹����Թ�Ţ��� 17730 �Ţ���Թ 21 ˹�����Ǩ 970,5,,,���ҡ,���ͧ��Ҵ,��Ҵ,23000,,,00302,11100000,3,360,08103,15 ��.�. 2565,7 ��.�. 2565,3000000,0,8000000,100000,�3-3(2)-55/65��
20230045025656,-,,,�ѡ��Тش�Թ㹷��Թ�����Է���,⩹����Թ�Ţ��� 11633 �Ţ���Թ 87 ˹�����Ǩ 263,3,-,-,��ǧ��Ӣ��,���ͧ��Ҵ,��Ҵ,23000,,,00302,8100000,3,180,08103,15 ��.�. 2565,17 ��.�. 2565,6000000,0,2000000,100000,�3-3(2)-56/65��
20730316225646,�ç����ѵ�� ����ش����� �繺��,,,��Ҫ������ء�,111/1,1,,,�Һ�,���ͧ��û��,��û��,73000,,,00401,65000000,28,377.5,10111,1 ��.� 2564,15 ��.�. 2565,18000000,25000000,15000000,7000000,�3-4(1)-7/64��
10730006125652,����ѷ �����Թ�����ë� �ӡѴ,����ѷ �����Թ�����ë� �ӡѴ,0735562002055,�բ��� ���ѧ��ü�Ե�٧�ش 100 �ѹ/�ѹ ���ͺ�������͡,81,17,,,���¢�ҧ,��ᾧ�ʹ,��û��,73140,,,00901,36000000,20,995,10611,12 �.�. 2565,15 ��.�. 2565,5000000,10000000,20000000,1000000,3-9(1)-1/65��
20730439025642,����ѷ ���鹷� ������� �ӡѴ,����ѷ ���鹷� ������� �ӡѴ,0105558004541,�������觾�����ҧ�,"⩹����Թ�Ţ��� 85342, 85343",14,,,���ԧ,�����ҹ,��û��,73210,,,04101,28000000,26,206.09,17092,29 �.�. 2564,19 ��.�. 2565,3000000,8000000,12000000,5000000,�3-41(1)-13/64��
20730467025647,����ѷ �����¹���ʵԡ �ӡѴ,,,��������紾��ʵԡ ��� ��Ե��鹧ҹ�ҡ���ʵԡ,28/8,6,,,��Ҵ�Թ��,�����ҹ,��û��,73110,,,05305,15000000,17,489,22230,5 �.�. 2564,29 ��.�. 2565,5000000,2000000,3000000,5000000,�3-53(5)-40/64��
20730015125659,����� �ҹ���ѹ�ص��ˡ��� �ӡѴ (��Ҫ�),����ѷ �ҹ���ѹ�ص��ˡ��� �ӡѴ (��Ҫ�),0107537001749,����ʹ�ٴ��Ӿ��ʵԡ����١�Ѵ���ʵԡ,143/1,8,�ѧ��� 2,ྪ����,�����˭�,�����ҹ,��û��,73160,,,05305,100000000,10,148.46,22230,27 �.�. 2565,16 ��.�. 2565,0,0,80000000,20000000,�3-53(5)-6/65��
20730033525658,����ѷ ������ ������� ���� (�������) �ӡѴ,����ѷ ������ ������� ���� (�������) �ӡѴ,0735564002028,��Ե���ʵԡ�ص��ˡ��� �¡����� ���� �մ,24/29,3,,,������,�����ҹ,��û��,73110,,,05308,5745000,0,490,22299,24 �.�. 2565,19 ��.�. 2565,0,0,2745000,3000000,�3-53(8)-2/65��
20730442425649,����ѷ ǧ���� �ӡѴ,����ѷ ǧ���� �ӡѴ,0000000000000,�蹾�鹤͹��յ�Ѵ�ç������ٻ,85/1,4,,,������⾸��,��ê�����,��û��,73120,,,05801,60000000,55,495.5,23953,30 �.�. 2564,17 ��.�. 2565,10000000,12000000,18000000,20000000,�3-58(1)-242/64��
20480040425654,�Χ������Ť͹��յ,,,��Ե�͹��յ�������,⩹����Թ�Ţ��� 12549 �Ţ���Թ 65,13,-,-,��һҡ,��һҡ,��þ��,48160,,,05801,10000000,7,217.5,23953,8 ��.�. 2565,1 ��.�. 2565,0,0,5000000,5000000,�3-58(1)-33/65��
20480049925654,����ѷ �ͫ���� �Թ����๪ѹ�� �ӡѴ,����ѷ �ͫ���� �Թ����๪ѹ�� �ӡѴ,0495551000016,�������ا����ͧ¹�� ��ǹ��Сͺ����ͧ¹�� ö��÷ء ö��ǧ �ҧ�ҡ ö¹���ҧ� ��Ы������ا�����л�Сͺ���͹෹����Ẻ��������� ����֧�к�俿����С�÷Ӥ������,212,1,,,�Ҩ����ö,���ͧ��þ��,��þ��,48000,,,09501,18500000,24,489.75,33121,22 ��.�. 2565,8 ��.�. 2565,5000000,6500000,2000000,5000000,�3-95(1)-18/65��
10300484025640,����ѷ ���§��ԭ�ص��ˡ��� �ӡѴ,����ѷ ���§��ԭ�ص��ˡ��� �ӡѴ,0305561006344,�����ͺ����索���⾴ ���������⾴ ����Ѻ���������ѵ��,17,17,,,�ҡ��ͧ,�ҡ��ͧ,����Ҫ����,30130,,,00903,22500000,11,571.38,10615,2 �.�. 2564,2 ��.�. 2565,2000000,2500000,5000000,13000000,3-9(3)-3/64��
10300001625591,����ѷ ື��� �ӡѴ (��Ҫ�),����ѷ ື��� �ӡѴ (��Ҫ�),0107539000022,��÷������������ٻ����Ѻ����§�ѵ��,,14,,⪤���-പ�ش�,˹ͧ�ع�ҡ,˹ͧ�ح�ҡ,����Ҫ����,10210,028338000,,01501,3093500000,240,7718.57,10801,15 �.�. 2559,7 ��.�. 2565,159000000,592000000,1295500000,1047000000,3-15(1)-16/59��
20300026225599,����ѷ ��.��.��.���;������ �ӡѴ,����ѷ ��.��.��.���;������ �ӡѴ,0305555003312,��Ե�͹��յ�������,0,7,,�Ե��Ҿ,����,���ͧ����Ҫ����,����Ҫ����,30310,,,05801,33000000,15,179.4,23953,23 �.�. 2559,23 ��.�. 2565,24000000,0,8000000,1000000,�3-58(1)-262/59��
20300211325642,����ѷ �ѡ����¡���¸� �ӡѴ,����ѷ �ѡ����¡���¸� �ӡѴ,0305561002861,��Ե��ʿѷ��ԡ�͹��յ,248,15,,,�Ф�,�ѡ�����,����Ҫ����,30150,,,05801,82000000,5,489.59,23953,12 ��.�. 2564,4 ��.�. 2565,70000000,1000000,6000000,5000000,�3-58(1)-44/64��
20120013525631,����ѷ ���� ����Ե�� �ӡѴ,����ѷ ���� ����Ե�� �ӡѴ,0105551030309,��Ե���������,70/1,8,,Īؾѹ��,��ɮ�����,�ù���,�������,11150,029855457,,03700,7218750,17,100.36,31001,17 �.�. 2563,4 ��.�. 2565,218750,2000000,3000000,2000000,�3-37-4/63��
20380221825633,��ҧ�����ǹ�ӡѴ �ح���� 2556,��ҧ�����ǹ�ӡѴ �ح���� 2556,0433556000411,�͹��յ�������,�.�.3 �. �Ţ��� 1233 ���� 13� ˹�� 33,5,-,������-����ԭ,�����,������,�֧���,38170,098-0972283,,05801,7500000,3,169.63,23953,4 �.�. 2563,7 ��.�. 2565,0,1500000,5000000,1000000,�3-58(1)-182/63��
20310074325639,�ç�ҹ��ҧ�͹��յ �ҧ�ͧ,����ѷ ��ҧ�͹��յ �ҧ�ͧ �ӡѴ,0315559000946,��Ե�͹��յ������ٻ,108,6,,,����ѡ,�ҧ�ͧ,���������,31110,0812651434,,05801,9050000,12,148,23953,15 ��.�. 2563,20 ��.�. 2565,1200000,700000,5150000,2000000,�3-58(1)-41/63��
20130016025653,����ѷ �Թ⤾��鹵�� (�������) �ӡѴ,����ѷ �Թ⤾��鹵�� (�������) �ӡѴ,0135539001671,��Ե��觾�����ҧ� �蹧ҹ������д�� �ҹ�����ʵ������,1349,13,,,��ͧ˹��,��ͧ��ǧ,�����ҹ�,12120,,,04101,105400000,20,90.08,18122,28 �.�. 2565,18 ��.�. 2565,3400000,0,87000000,15000000,�3-41(1)-2/65��
20130197825640,����ѷ ��� �ź���ҷ���  �ӡѴ,����ѷ ��� �ź���ҷ���  �ӡѴ,0105552057847,�ç�ҹ��ʺ������ѧ������ ����Ѻ�ѡ�͡ ���� ��Ե�ѳ������Ѻ⡹˹Ǵ ��Ե�ѳ�������ҧ���ʹ��ż��˹����м�ǡ��,53,7,,,�֧�Ӿ����,���١��,�����ҹ�,12150,,,04701,20000000,26,306.23,20231,3 ��.�. 2564,18 ��.�. 2565,0,0,10000000,10000000,�3-47(1)-2/64��
20130019425652,����ѷ ���� �� ���� ��դ�� �ӡѴ,����ѷ ���� �� ���� ��դ�� �ӡѴ,0135564016067,��Ե��ǹ����С���ҧ�ص��ˡ���,55/34,3,,,���١��,���١��,�����ҹ�,12150,,,04803,10000000,7,92.7,20292,4 �.�. 2565,18 ��.�. 2565,0,0,5000000,5000000,�3-48(3)-1/65��
20130046925658,����ѷ �����Ҫ����Ѿ�� �դ�Ի��鹷��͹���Ѥ �ӡѴ,����ѷ �����Ҫ����Ѿ�� �դ�Ի��鹷��͹���Ѥ �ӡѴ,0135561008985,������ö¹�� �����ǹ��Сͺ�ͧö¹�� ������ �мص�Ƕѧ ����ö¹��ء��Դ,299/5,4,,�Ⱥ�� 7,���˧,�Ҵ�������,�����ҹ�,12140,,,09501,3880000,9,176.79,33121,17 ��.�. 2565,18 ��.�. 2565,180000,1500000,200000,2000000,�3-95(1)-17/65��
20250499525647,����ѷ ����� �ӡѴ,����ѷ ����� �ӡѴ,0105543001133,��Ե����ͧ���͹��������ͧ���������Ҥ�èҡ�����,⩹����Թ�Ţ��� 41814,12,-,-,⹹����,���ͧ��Ҩչ����,��Ҩչ����,25000,,,03700,15500000,26,216.5,31001,27 �.�. 2564,4 ��.�. 2565,1500000,2000000,10000000,2000000,�3-37-37/64��
20250056425652,,,,���ٻ�����������ͧ�ѡ����ͻ�д�ɰ���� ������ͧ���͹ ����ͧ��㹺�ҹ���͹,268,4,-,-,⤡�պ,������ʶ,��Ҩչ����,25190,,,03700,900000,12,124,31001,29 ��.�. 2565,30 ��.�. 2565,0,200000,500000,200000,�3-37-8/65��
20250056525659,��ҧ�����ǹ�ӡѴ �ùҤԹ ������,��ҧ�����ǹ�ӡѴ �ùҤԹ ������,0253558000267,�����¾��ʵԡ,247,10,-,-,���������,���ͧ��Ҩչ����,��Ҩչ����,25000,,,05309,5000000,7,109,22299,29 ��.�. 2565,30 ��.�. 2565,2000000,1000000,1000000,1000000,�3-53(9)-2/65��
10250015225658,����ѷ �ǹ˧�ͻ�Ԥ���͹������礷�Ԥ෤�����(�������) �ӡѴ,����ѷ �ǹ˧�ͻ�Ԥ���͹������礷�Ԥ෤�����(�������) �ӡѴ,0255563002193,��Ե�����ǹ���ʵԡ��Ъ����ǹ��������Ѻ�ص��ˡ����÷�ȹ�,261,6,-,-,������⾸�,������⾸�,��Ҩչ����,25140,,,07200,154900000,350,5433.73,26103,27 �.�. 2565,22 ��.�. 2565,67000000,50000000,1000000,36900000,3-72-1/65��
10140472425646,��ʹԹ������,,,�ش�ѡ�Թ��дٴ����㹷��Թ�����Է��� ������㹧ҹ������ҧ,"⩹����Թ�Ţ��� 38169, 5111, 5107, 12216, 5115 ��� 5114",6,,,�����,�ʹ�,��й�������ظ��,13110,,,00302,32000000,8,1850,08103,12 �.�. 2564,8 ��.�. 2565,20000000,0,10000000,2000000,3-3(2)-202/64��
10140002625533,�ç����ç�բ�����ŹԸԪ�¾Ѳ���Ҵ�����ǧ,��ŹԸԪ�¾Ѳ��,,�բ���,99/9,4,-,-,�Ҵ�����ǧ,�Ҵ�����ǧ,��й�������ظ��,13230,035-387225,,00901,60800000,15,682.09,10611,8 �.�. 2553,25 ��.�. 2565,0,42000000,13800000,5000000,3-9(1)-26/53��
91600062925653,����ѷ �ͻ����� ᾤࡨ���,����ѷ �ͻ����� ᾤࡨ��� �ӡѴ,0105557108199,�Ӽ�Ե�ѳ����ʵԡ,58,9,-,-,���,�ط��,��й�������ظ��,13210,,,05301,47694768.14,17,211,22210,8 ��.�. 2565,8 ��.�. 2565,21193058.24,9376450.26,7125259.64,10000000,�3-53(1)-9/65��
10140027125659,����ѷ �ѹ෤ ��Ԥ�� �͹�� �Ũ�ʵԡ�� �ӡѴ,����ѷ �ѹ෤ ��Ԥ�� �͹�� �Ũ�ʵԡ�� �ӡѴ,0125564006401,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,104,12,,�ط��-�Ҫ�,�ط��,�ط��,��й�������ظ��,13210,,,10500,5800000,10,305,38211,23 �.�. 2565,25 ��.�. 2565,0,2000000,800000,3000000,3-105-14/65��
20820020325657,-,,,�ش�ѡ�Թ����Ѻ��㹡�á�����ҧ,�.�.3 ���� 1 ˹�� 164 �Ţ��� 37,5,,,�ҧ�ѹ,���к���,�ѧ��,82150,,,00302,15000000,6,481,08103,7 �.�. 2565,1 ��.�. 2565,8000000,0,6000000,1000000,�3-3(2)-20/65��
20930044225658,-,,,�ش-�ѡ�Թ����Ѻ��㹡�á�����ҧ,�.�.3�. �Ţ��� 1322,5,,,�ҡ���ٹ,�ҡ���ٹ,�ѷ�ا,93120,,,00302,3250000,2,195,08103,14 ��.�. 2565,2 ��.�. 2565,2000000,0,1200000,50000,�3-3(2)-53/65��
20930053625657,-,,,�ش-�ѡ�Թ����Ѻ��㹡�á�����ҧ,⩹����Թ�Ţ��� 6914,8,,,������,��Ҿ����,�ѷ�ا,93110,,,00302,9250000,4,290,08103,25 ��.�. 2565,14 ��.�. 2565,6750000,0,2400000,100000,�3-3(2)-63/65��
20930502325644,��ҧ�����ǹ�ӡѴ �ԡ�� ��� �͹ʵ�Ѥ��� (�Ң� 2),��ҧ�����ǹ�ӡѴ �ԡ�� ��� �͹ʵ�Ѥ���,0933557000470,��Ե�͹��յ�������,217,9,,,��ͧ����,�����,�ѷ�ا,93180,0879696677,,05801,8500000,11,238,23953,30 �.�. 2564,6 ��.�. 2565,1500000,2000000,4000000,1000000,�3-58(1)-305/64��
20660047225658,����ѷ ��� ����� ���������� �͹ʷ�Ѥ��� �ӡѴ,����ѷ ��� ����� ���������� �͹ʷ�Ѥ��� �ӡѴ,0845561007842,"��Ե�԰���͡�Ի����, ���Ի���� ��м�Ե�ѳ��ҡ�Ի����",29,9,,,�ѧ����,����ԭ,�ԨԵ�,66210,,,05801,28000000,12,290,23951,17 ��.�. 2565,30 ��.�. 2565,0,4000000,18000000,6000000,�3-58(1)-45/65��
20650500425648,����ѷ �.����׹ �ӡѴ,����ѷ �.����׹ �ӡѴ,0655557000946,�������Сͺ�ҹ���з����,209,6,,,�֧���,���ͧ��ɳ��š,��ɳ��š,65000,,,06413,1800000,5,81,25922,28 �.�. 2564,28 ��.�. 2565,0,1000000,500000,300000,�3-64(13)-45/64��
20440458625641,��ҧ�����ǹ�ӡѴ ����������� ����������,��ҧ�����ǹ�ӡѴ ����������� ���������� ,0443561001307,��Ե��ʿ�ŷ�ԡ�͹��յ,⩹����Թ�Ţ��� 19314,5,-,-,�����ҾѲ��,�ѹ���Ԫ��,�����ä��,44150,087-2235093,-,05004,12500000,5,389.46,19209,26 �.�. 2564,18 ��.�. 2565,0,500000,10000000,2000000,�3-50(4)-91/64��
10950296425634,��ҧ�����ǹ�ӡѴ �������ѧ ��繨�������,��ҧ�����ǹ�ӡѴ �������ѧ ��繨�������,0963545000186,��Ե��ʿ�ŵ�ԡ�͹��յ,⩹����Թ�Ţ��� 108871 ������� 1089 ˹�� 71,1,,,���,���ͧ����,����,95000,,,05004,27400000,8,1788.05,19209,25 �.�. 2563,21 ��.�. 2565,1800000,9100000,13000000,3500000,3-50(4)-121/63��
10350493325648,-,,,���ٻ���/��Ե����������/��Ե�������Ѻ�ҡ����ҧ�������������١�����੾�� 13 ��Դ �����Ԥ���Ѱ����� ���ͨ�˹���,⩹����Թ�Ţ��� 96152,11,,,�Ҵ�ͧ,���ͧ��ʸ�,��ʸ�,35000,,,03401,33000000,30,1951.35,16101,16 �.�. 2564,25 ��.�. 2565,5000000,3000000,15000000,10000000,3-34(1)-28/64��
20850022525657,-,,,�ش�ѡ�Թ㹷��Թ�����Է���,⩹����Թ �Ţ��� 8011 �Ţ���Թ  64 ,8,-,-,����,��к���,�йͧ,85110,,-,00302,3200000,5,155,08103,10 �.�. 2565,4 ��.�. 2565,700000,0,2500000,0,�3-3(2)-21/65ù
20210040625650,,,,��ҧ����,⩹����Թ�Ţ��� 57573,,,,˹ͧ���,��ҹ����,���ͧ,21120,,,00303,300000,3,490,08103,8 ��.�. 2565,20 ��.�. 2565,0,0,200000,100000,�3-3(3)-2/65��
20210487625643,����ѷ ���.�.���. ���ʵԡ �ӡѴ,����ѷ ���.�.���. ���ʵԡ �ӡѴ,0215564009124,�մ���ʵԡ �Ӫ����ǹ�ҡ���ʵԡ ��к����¾��ʵԡ,33,4,,,����Ӥ��,��ǡᴧ,���ͧ,21140,,,05301,6000000,5,241.6,22210,9 �.�. 2564,12 ��.�. 2565,2000000,1000000,2000000,1000000,�3-53(1)-57/64��
91060057025656,����ѷ ��⤺�� �ӡѴ,����ѷ ��⤺�� �ӡѴ,0215555500586,��ҧ �� �Ѻ ���� ��Ե��紾��ʵԡ,901,4,,,�Һ�ҧ��,��ǡᴧ,���ͧ,21140,,,05305,572956530.5,120,12988.854,22230,30 ��.�. 2565,18 ��.�. 2565,58425735,112835670,401456353,238772.471,�3-53(5)-19/65��
40210000525615,����ѷ ����Կ �Ҫ �������� ���ͧ �ӡѴ,����ѷ ����������� �ç��� 2 �ӡѴ,0105554018261,"��Ե��Ш�˹��¡����俿�� 115 �����ѵ�� ��м�Ե�͹�� 114.4 �ѹ/��. 
��Ш�˹���͹�� 40 �ѹ/��.","⩹����Թ�Ţ��� 24478,25198,39886,41974 �Ţ��� 55/1",5,,,˹ͧ���͡,��ҹ����,���ͧ,10110,,,08802,4650000000,25,200200.39,35101,14 ��.� 2561,27 ��.�. 2565,62235000,650000000,3700000000,237765000,3-88(2)-5/61��
20210496725640,����ѷ ື����ɵ��ص��ˡ��� �ӡѴ,����ѷ ື����ɵ��ص��ˡ��� �ӡѴ,0105516006448,�Ѵ��Ҵ��������觺�è�,165,1,,,�Ңѹ,��ҹ����,���ͧ,21120,,,09101,39393285,42,265.35,52293,21 �.�. 2564,25 ��.�. 2565,3300,14396899,22732286,2260800,�3-91(1)-19/64��